﻿_id,FID,ID,COD_ARCO,COD_VIA,ID_EDIFICIO,NUMERO,ESPONENTE,CAP,DATA_INI,X,Y,GEOMETRIA
21431,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-410a,57585,8643,2463,30598,37,"",41126,20031116,1648174.448,4943574.382,POINT (1648174.448 4943574.382)
21432,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4109,59987,3681,671,11494,10,"",41121,20071203,1652196.821,4945844.81,POINT (1652196.821 4945844.81)
21433,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4108,58009,15212,3735,3522,1215,2           ,41122,20040601,1657134.158,4947740.671,POINT (1657134.158 4947740.671)
21434,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4107,15158,3941,1745,8088,26,"",41121,20010101,1653203.323,4946282.723,POINT (1653203.323 4946282.723)
21435,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4106,2606,3197,285,13627,68,"",41126,20010101,1650898,4945398,POINT (1650898 4945398)
21436,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4105,61208,716,2701,23216,330,B           ,41126,20100129,1647935.123,4942704.003,POINT (1647935.123 4942704.003)
21437,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4104,58815,8892,2667,30688,5,A           ,41126,20051122,1647802.239,4940999.956,POINT (1647802.239 4940999.956)
21438,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4103,58832,9894,1804,31017,480,"",41122,20051124,1656262.962,4946970.737,POINT (1656262.962 4946970.737)
21439,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4102,58849,3411,170,14768,13,"",41121,20051124,1652434.4,4945522.14,POINT (1652434.4 4945522.14)
21440,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4101,2678,11272,290,,53,"",41124,20010101,1653067,4944459,POINT (1653067 4944459)
21441,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4100,2801,4477,300,7626,75,"",41122,20010101,1655712,4947263,POINT (1655712 4947263)
21442,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ff,2851,478,302,26933,54,2           ,41126,20010101,1652332,4941601,POINT (1652332 4941601)
21443,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40fe,2856,462,302,26887,60,"",41126,20010101,1652380,4941560,POINT (1652380 4941560)
21444,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40fd,6591,1195,745,21765,37,"",41125,20010101,1652802,4943542,POINT (1652802 4943542)
21445,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40fc,61496,7139,3987,8851,3,M           ,41122,20101221,1655489.218,4946787.459,POINT (1655489.218 4946787.459)
21446,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40fb,61567,14702,832,32273,21,"",41122,20110318,1653311.666,4946913.712,POINT (1653311.666 4946913.712)
21447,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40fa,12485,4519,1435,7768,32,"",41122,20010101,1655527,4947337,POINT (1655527 4947337)
21448,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f9,12537,14696,1440,,36,"",41121,20010101,1651840,4946220,POINT (1651840 4946220)
21449,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f8,59777,9507,5707,31476,1126,"",41126,20070918,1653737.945,4941740.033,POINT (1653737.945 4941740.033)
21450,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f7,59766,1880,955,17740,206,A           ,41124,20070828,1652384.243,4944357.603,POINT (1652384.243 4944357.603)
21451,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f6,58337,419,5870,27210,1181,13          ,41126,20041206,1656124.955,4941345.763,POINT (1656124.955 4941345.763)
21452,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f5,58342,13211,3365,30539,322,A           ,41122,20041222,1653899.733,4945815.067,POINT (1653899.733 4945815.067)
21453,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f4,58343,13211,3365,30539,322,B           ,41122,20041222,1653889.162,4945809.928,POINT (1653889.162 4945809.928)
21454,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f3,34316,6062,3682,3010,74,"",41122,20010101,1653498,4948900,POINT (1653498 4948900)
21455,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f2,34429,770,3695,25620,97,"",41125,20010101,1653345,4942785,POINT (1653345 4942785)
21456,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f1,8653,1807,990,22875,160,"",41122,20010101,1656512,4944164,POINT (1656512 4944164)
21457,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40f0,8727,432,992,26203,19,"",41126,20010101,1648049,4941254,POINT (1648049 4941254)
21458,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ef,13163,11854,1515,4264,132,"",41123,20010101,1643012,4945886,POINT (1643012 4945886)
21459,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ee,1670,4188,180,6679,44,"",41123,20010101,1650505,4946639,POINT (1650505 4946639)
21460,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ed,61095,10317,1670,27965,346,A           ,41126,20091023,1652141.097,4940933.365,POINT (1652141.097 4940933.365)
21461,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ec,38725,3893,4255,9203,151,"",41126,20010101,1650859,4946210,POINT (1650859 4946210)
21462,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40eb,38894,1292,4285,21610,8,"",41125,20010101,1652805.429,4943655.743,POINT (1652805.429 4943655.743)
21463,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ea,38950,1245,4285,21769,97,D           ,41125,20010101,1652643,4943612,POINT (1652643 4943612)
21464,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e9,21395,1599,2285,20062,55,"",41125,20010101,1651057,4943947,POINT (1651057 4943947)
21465,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e8,21417,1567,2285,20071,120,C           ,41125,20010101,1651106,4943855,POINT (1651106 4943855)
21466,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e7,16539,4431,1895,7409,54,"",41122,20010101,1653807,4947042,POINT (1653807 4947042)
21467,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e6,16755,4172,1930,8231,232,"",41122,20010101,1653943,4946704,POINT (1653943 4946704)
21468,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e5,561,1055,85,,22,"",41125,20010101,1654034,4943402,POINT (1654034 4943402)
21469,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e4,679,8210,90,8510,222,4           ,41122,20010101,1654389,4946892,POINT (1654389 4946892)
21470,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e3,5890,890,630,25402,73,"",41125,20010101,1653062,4943070,POINT (1653062 4943070)
21471,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e2,37234,4184,4055,6673,23,"",41123,20010101,1650566,4946625,POINT (1650566 4946625)
21472,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e1,21551,3171,2305,,8,"",41124,20010101,1652128,4945420,POINT (1652128 4945420)
21473,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40e0,26925,14780,2758,16530,9,1           ,41126,20010101,1650101.514,4944854.949,POINT (1650101.514 4944854.949)
21474,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40df,26989,2405,2760,17667,102,"",41124,20010101,1652176.943,4944727.634,POINT (1652176.943 4944727.634)
21475,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40de,27112,1462,2780,21959,134,"",41125,20010101,1653577,4943840,POINT (1653577 4943840)
21476,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40dd,22675,1323,2410,22706,68,"",41122,20010101,1656617,4943693,POINT (1656617 4943693)
21477,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40dc,22718,13460,2410,23007,281,"",41122,20010101,1656903,4943501,POINT (1656903 4943501)
21478,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40db,22740,13460,2410,22970,321,"",41122,20010101,1656889,4943403,POINT (1656889 4943403)
21479,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40da,22744,13460,2410,22973,329,"",41122,20010101,1656912,4943371,POINT (1656912 4943371)
21480,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d9,801,4683,90,3466,438,A           ,41122,20010101,1654456.152,4948010.66,POINT (1654456.152 4948010.66)
21481,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d8,19474,12972,2040,17326,26,"",41124,20010101,1651757.019,4944984.405,POINT (1651757.019 4944984.405)
21482,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d7,19793,11085,2065,11795,190,"",41121,20010101,1653687,4945900,POINT (1653687 4945900)
21483,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d6,27434,10625,2815,5603,125,"",41123,20010101,1650485,4947046,POINT (1650485 4947046)
21484,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d5,8885,686,1013,25457,67,"",41125,20010101,1653518,4942563,POINT (1653518 4942563)
21485,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d4,25472,4382,2605,7376,193,"",41122,20010101,1653658,4947005,POINT (1653658 4947005)
21486,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d3,25567,13215,2620,10034,29,"",41122,20010101,1653957,4946174,POINT (1653957 4946174)
21487,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d2,39081,3152,4310,4667,47,"",41123,20010101,1646213,4945349,POINT (1646213 4945349)
21488,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d1,39192,2166,4315,16252,122,"",41122,20010101,1654903.106,4944605.049,POINT (1654903.106 4944605.049)
21489,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40d0,21709,13001,2330,13414,64,"",41126,20010101,1650523,4945219,POINT (1650523 4945219)
21490,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40cf,34707,3516,3725,11190,91,E           ,41126,20010101,1650621,4945572,POINT (1650621 4945572)
21491,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ce,16870,12826,1937,4667,32,"",41123,20010101,1645986,4945260,POINT (1645986 4945260)
21492,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40cd,16879,3419,1940,14727,7,"",41121,20010101,1652701,4945541,POINT (1652701 4945541)
21493,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40cc,13592,12695,1585,9607,41,C           ,41123,20010101,1652119.737,4946187.868,POINT (1652119.737 4946187.868)
21494,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40cb,13604,12695,1585,9614,41,11          ,41123,20010101,1652087.786,4946247.859,POINT (1652087.786 4946247.859)
21495,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ca,13647,1074,1590,24043,6,"",41125,20010101,1651973.01,4943432.183,POINT (1651973.01 4943432.183)
21496,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c9,13770,1916,1605,13238,182,1           ,41126,20010101,1648466,4944305,POINT (1648466 4944305)
21497,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c8,60737,14009,4585,11511,53,A           ,41121,20090212,1652779.615,4945681.234,POINT (1652779.615 4945681.234)
21498,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c7,31643,960,3410,21883,83,"",41125,20010101,1653062,4943218,POINT (1653062 4943218)
21499,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c6,31820,1256,3440,20400,15,"",41125,20010101,1651699,4943647,POINT (1651699 4943647)
21500,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c5,31877,13091,3445,15097,36,"",41121,20010101,1652987.428,4945495.742,POINT (1652987.428 4945495.742)
21501,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c4,21784,7918,2333,13184,141,"",41126,20010101,1649823,4944701,POINT (1649823 4944701)
21502,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c3,21917,8359,2340,15218,41,"",41121,20010101,1652943,4945193,POINT (1652943 4945193)
21503,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c2,27442,618,2818,25508,9,"",41125,20010101,1653341,4942376,POINT (1653341 4942376)
21504,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c1,60825,381,2870,28489,32,"",41126,20090424,1656259.769,4940890.548,POINT (1656259.769 4940890.548)
21505,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40c0,12825,14722,1485,5690,64,"",41123,20010101,1650529,4946870,POINT (1650529 4946870)
21506,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40bf,60731,175,2430,29100,298,1           ,41126,20090209,1655103.858,4939636.419,POINT (1655103.858 4939636.419)
21507,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40be,61519,4965,5995,385,207,"",41123,20110128,1652509.452,4951657.441,POINT (1652509.452 4951657.441)
21508,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40bd,61521,4979,5995,385,199,6           ,41123,20110128,1652498.018,4951666.488,POINT (1652498.018 4951666.488)
21509,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40bc,61645,13419,4445,,55,"",41123,20110429,1650695.774,4950461.779,POINT (1650695.774 4950461.779)
21510,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40bb,865,4854,90,2310,549,3           ,41122,20010101,1654716.704,4950134.69,POINT (1654716.704 4950134.69)
21511,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ba,37780,1309,4115,20078,47,"",41125,20010101,1651199,4943794,POINT (1651199 4943794)
21512,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b9,37794,1808,4120,,20,"",41125,20010101,1652672,4944192,POINT (1652672 4944192)
21513,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b8,37843,710,4130,25227,23,"",41125,20010101,1651669,4942662,POINT (1651669 4942662)
21514,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b7,37851,710,4130,25154,54,"",41125,20010101,1651713,4942713,POINT (1651713 4942713)
21515,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b6,20186,2464,2125,17969,31,"",41124,20010101,1652538,4944785,POINT (1652538 4944785)
21516,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b5,27916,798,2895,25332,32,"",41125,20010101,1653087,4942790,POINT (1653087 4942790)
21517,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b4,33600,3305,3595,11978,115,"",41121,20010101,1654055.171,4945459.26,POINT (1654055.171 4945459.26)
21518,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b3,33632,1168,3605,21485,33,1           ,41125,20010101,1652301,4943607,POINT (1652301 4943607)
21519,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b2,61212,14241,5870,32160,1656,"",41126,20100210,1657177.485,4937793.445,POINT (1657177.485 4937793.445)
21520,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b1,37,3929,5,8081,27,"",41121,20010101,1653211,4946330,POINT (1653211 4946330)
21521,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40b0,99,4086,27,6622,15,"",41123,20010101,1650581,4946545,POINT (1650581 4946545)
21522,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40af,9012,2148,1028,13160,58,"",41126,20010101,1648837,4944489,POINT (1648837 4944489)
21523,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ae,20318,2131,2155,17083,20,"",41124,20010101,1651493,4944469,POINT (1651493 4944469)
21524,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ad,20450,4210,2175,5786,98,"",41123,20010101,1650787,4946650,POINT (1650787 4946650)
21525,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ac,25741,12971,2645,,80,"",41124,20010101,1652018,4944768,POINT (1652018 4944768)
21526,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40ab,25898,2170,2665,17523,72,"",41124,20010101,1652063,4944537,POINT (1652063 4944537)
21527,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40aa,39577,13761,4385,21967,51,"",41125,20010101,1653573,4943700,POINT (1653573 4943700)
21528,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a9,39675,13057,4395,7810,97,"",41122,20010101,1655746,4947381,POINT (1655746 4947381)
21529,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a8,39702,1559,4400,21101,37,"",41125,20010101,1653475,4943935,POINT (1653475 4943935)
21530,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a7,61673,2932,4820,13641,134,A           ,41124,20110520,1651305.021,4945210.958,POINT (1651305.021 4945210.958)
21531,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a6,4151,33,455,30106,100,1           ,41126,20010101,1657521,4938063,POINT (1657521 4938063)
21532,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a5,4213,4369,460,5310,85,A           ,41123,20010101,1650196,4946831,POINT (1650196 4946831)
21533,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a4,9070,3440,1030,9931,49,"",41121,20010101,1652988.056,4945596.695,POINT (1652988.056 4945596.695)
21534,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a3,9084,13694,1035,5259,6,"",41123,20010101,1650087,4946943,POINT (1650087 4946943)
21535,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a2,9142,7366,1040,18835,118,"",41125,20010101,1654385,4944262,POINT (1654385 4944262)
21536,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a1,60964,8136,3560,32073,404,"",41125,20090715,1652899.235,4943165.863,POINT (1652899.235 4943165.863)
21537,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-40a0,13957,559,1615,25920,160,4           ,41126,20010101,1654939,4942181,POINT (1654939 4942181)
21538,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409f,32051,3107,3470,15056,5,"",41121,20010101,1652813.733,4945312.295,POINT (1652813.733 4945312.295)
21539,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409e,32060,14688,3470,14515,14,"",41121,20010101,1652769.571,4945315.273,POINT (1652769.571 4945315.273)
21540,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409d,32161,7059,3487,25442,26,"",41126,20010101,1653486,4941836,POINT (1653486 4941836)
21541,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409c,32273,14614,3500,27335,242,"",41126,20010101,1658508,4941726,POINT (1658508 4941726)
21542,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409b,32350,3580,3515,12096,19,"",41121,20010101,1653780.498,4945709.906,POINT (1653780.498 4945709.906)
21543,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-409a,39883,2364,4420,18364,78,"",41124,20010101,1653071.66,4944729.752,POINT (1653071.66 4944729.752)
21544,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4099,22047,11200,2352,27545,52,"",41126,20010101,1647891,4940903,POINT (1647891 4940903)
21545,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4098,22123,3529,2355,11518,19,"",41121,20010101,1652601.833,4945677.111,POINT (1652601.833 4945677.111)
21546,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4097,22163,3597,2355,11436,49,A           ,41121,20010101,1652649,4945748,POINT (1652649 4945748)
21547,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4096,22168,3597,2355,11680,54,"",41121,20010101,1652645,4945727,POINT (1652645 4945727)
21548,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4095,8075,4094,960,8245,49,"",41122,20010101,1653547.086,4946580.245,POINT (1653547.086 4946580.245)
21549,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4094,60936,9294,5973,32040,66,A           ,41126,20090625,1656524.233,4940465.332,POINT (1656524.233 4940465.332)
21550,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4093,60938,1695,1650,32046,21,"",41125,20090625,1653780.47,4944078.396,POINT (1653780.47 4944078.396)
21551,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4092,14118,1695,1650,18755,54,"",41125,20010101,1653814.015,4944131.888,POINT (1653814.015 4944131.888)
21552,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4091,14152,1838,1665,13249,20,1           ,41126,20010101,1648356,4944198,POINT (1648356 4944198)
21553,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4090,1100,14750,95,10000,4,"",41121,20010101,1653289,4946068,POINT (1653289 4946068)
21554,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408f,37917,3769,4135,10174,53,"",41121,20010101,1653497,4946022,POINT (1653497 4946022)
21555,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408e,37947,11058,4135,11786,85,"",41121,20010101,1653562,4945969,POINT (1653562 4945969)
21556,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408d,20487,14634,2180,1085,88,1           ,41123,20010101,1651718,4951397,POINT (1651718 4951397)
21557,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408c,20551,1498,2185,23598,30,"",41126,20010101,1650720,4943835,POINT (1650720 4943835)
21558,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408b,28089,3543,2930,9841,5,"",41121,20010101,1652917,4945671,POINT (1652917 4945671)
21559,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-408a,28125,12645,2935,14369,21,"",41121,20010101,1652355,4945152,POINT (1652355 4945152)
21560,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4089,28157,13334,2940,26786,48,"",41126,20010101,1652869,4942217,POINT (1652869 4942217)
21561,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4088,33746,3892,3620,10165,5,"",41121,20010101,1653394.77,4946203.786,POINT (1653394.77 4946203.786)
21562,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4087,61450,13396,5995,269,55,4           ,41123,20101108,1650762.693,4952270.102,POINT (1650762.693 4952270.102)
21563,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4086,61453,9308,2741,32213,21,"",41123,20101108,1643126.146,4945908.336,POINT (1643126.146 4945908.336)
21564,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4085,12957,2658,1490,13930,10,"",41124,20010101,1651593,4945013,POINT (1651593 4945013)
21565,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4084,61729,3851,4140,9316,55,A           ,41126,20110816,1651017.432,4946136.464,POINT (1651017.432 4946136.464)
21566,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4083,1328,3806,155,,15,"",41121,20010101,1652059.795,4946081.255,POINT (1652059.795 4946081.255)
21567,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4082,1337,7369,160,18921,29,"",41125,20010101,1654623,4944229,POINT (1654623 4944229)
21568,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4081,61616,10512,3289,32293,68,"",41126,20110401,1650181.763,4943102.707,POINT (1650181.763 4943102.707)
21569,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-4080,5322,14841,555,9773,36,"",41121,20010101,1652767,4945848,POINT (1652767 4945848)
21570,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407f,5335,2424,560,17293,9,1           ,41124,20010101,1651866.07,4944780.419,POINT (1651866.07 4944780.419)
21571,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407e,20638,3344,2195,11301,38,"",41126,20010101,1650781,4945495,POINT (1650781 4945495)
21572,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407d,20682,13719,2195,13543,125,"",41126,20010101,1650727,4945264,POINT (1650727 4945264)
21573,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407c,20794,14172,2205,14735,6,"",41121,20010101,1652679,4945327,POINT (1652679 4945327)
21574,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407b,20824,4353,2215,5723,43,"",41123,20010101,1650394,4946917,POINT (1650394 4946917)
21575,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-407a,33795,13403,3625,2035,80,"",41122,20010101,1656396.935,4950459.949,POINT (1656396.935 4950459.949)
