﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
270,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6744,2020,MAURO,735,1,2023-03-10T11:58:27,POINT (1652000 4945000)
271,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6743,2020,MARIO,682,1,2023-03-10T11:58:27,POINT (1652000 4945000)
272,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6742,2020,CARLO,670,1,2023-03-10T11:58:27,POINT (1652000 4945000)
273,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6741,2020,VINCENZO,655,1,2023-03-10T11:58:27,POINT (1652000 4945000)
274,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6740,2020,FILIPPO,648,1,2023-03-10T11:58:27,POINT (1652000 4945000)
275,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673f,2020,MICHELE,644,1,2023-03-10T11:58:27,POINT (1652000 4945000)
276,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673e,2020,PIETRO,613,1,2023-03-10T11:58:27,POINT (1652000 4945000)
277,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673d,2020,GIACOMO,598,1,2023-03-10T11:58:27,POINT (1652000 4945000)
278,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673c,2020,MATTIA,585,1,2023-03-10T11:58:27,POINT (1652000 4945000)
279,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673b,2020,SALVATORE,564,1,2023-03-10T11:58:27,POINT (1652000 4945000)
280,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-673a,2020,TOMMASO,528,1,2023-03-10T11:58:27,POINT (1652000 4945000)
281,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6739,2020,LEONARDO,521,1,2023-03-10T11:58:27,POINT (1652000 4945000)
282,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6738,2020,LUCIANO,512,1,2023-03-10T11:58:27,POINT (1652000 4945000)
283,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6737,2020,NICOLA,493,1,2023-03-10T11:58:27,POINT (1652000 4945000)
284,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6736,2020,FABRIZIO,491,1,2023-03-10T11:58:27,POINT (1652000 4945000)
285,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6735,2020,MARCELLO,472,1,2023-03-10T11:58:27,POINT (1652000 4945000)
286,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6734,2020,ANGELO,420,1,2023-03-10T11:58:27,POINT (1652000 4945000)
287,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6733,2020,ALESSIO,414,1,2023-03-10T11:58:27,POINT (1652000 4945000)
288,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6732,2020,GIANNI,402,1,2023-03-10T11:58:27,POINT (1652000 4945000)
289,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6731,2020,SERGIO,401,1,2023-03-10T11:58:27,POINT (1652000 4945000)
290,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6730,2020,DOMENICO,399,1,2023-03-10T11:58:27,POINT (1652000 4945000)
291,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672f,2020,CHRISTIAN,397,1,2023-03-10T11:58:27,POINT (1652000 4945000)
292,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672e,2021,ANDREA,2395,1,2023-03-10T11:58:27,POINT (1652000 4945000)
293,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672d,2021,MARCO,2144,1,2023-03-10T11:58:27,POINT (1652000 4945000)
294,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672c,2021,FRANCESCO,2135,1,2023-03-10T11:58:27,POINT (1652000 4945000)
295,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672b,2021,ALESSANDRO,1976,1,2023-03-10T11:58:27,POINT (1652000 4945000)
296,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-672a,2021,LUCA,1672,1,2023-03-10T11:58:27,POINT (1652000 4945000)
297,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6729,2021,GIUSEPPE,1664,1,2023-03-10T11:58:27,POINT (1652000 4945000)
298,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6728,2021,GIOVANNI,1479,1,2023-03-10T11:58:27,POINT (1652000 4945000)
299,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6727,2021,ROBERTO,1430,1,2023-03-10T11:58:27,POINT (1652000 4945000)
300,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6726,2021,MATTEO,1397,1,2023-03-10T11:58:27,POINT (1652000 4945000)
301,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6725,2021,PAOLO,1397,1,2023-03-10T11:58:27,POINT (1652000 4945000)
302,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6724,2021,STEFANO,1397,1,2023-03-10T11:58:27,POINT (1652000 4945000)
303,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6723,2021,ANTONIO,1350,1,2023-03-10T11:58:27,POINT (1652000 4945000)
304,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6722,2021,DAVIDE,1183,1,2023-03-10T11:58:27,POINT (1652000 4945000)
305,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6721,2021,MASSIMO,1003,1,2023-03-10T11:58:27,POINT (1652000 4945000)
306,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6720,2021,CLAUDIO,951,1,2023-03-10T11:58:27,POINT (1652000 4945000)
307,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671f,2021,RICCARDO,951,1,2023-03-10T11:58:27,POINT (1652000 4945000)
308,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671e,2021,LORENZO,936,1,2023-03-10T11:58:27,POINT (1652000 4945000)
309,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671d,2021,GIORGIO,875,1,2023-03-10T11:58:27,POINT (1652000 4945000)
310,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671c,2021,FEDERICO,867,1,2023-03-10T11:58:27,POINT (1652000 4945000)
311,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671b,2021,ALBERTO,866,1,2023-03-10T11:58:27,POINT (1652000 4945000)
312,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-671a,2021,FABIO,839,1,2023-03-10T11:58:27,POINT (1652000 4945000)
313,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6719,2021,GABRIELE,813,1,2023-03-10T11:58:27,POINT (1652000 4945000)
314,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6718,2021,FRANCO,802,1,2023-03-10T11:58:27,POINT (1652000 4945000)
315,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6717,2021,MAURIZIO,793,1,2023-03-10T11:58:27,POINT (1652000 4945000)
316,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6716,2021,ENRICO,791,1,2023-03-10T11:58:27,POINT (1652000 4945000)
317,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6715,2021,DANIELE,783,1,2023-03-10T11:58:27,POINT (1652000 4945000)
318,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6714,2021,LUIGI,771,1,2023-03-10T11:58:27,POINT (1652000 4945000)
319,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6713,2021,SIMONE,757,1,2023-03-10T11:58:27,POINT (1652000 4945000)
320,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6712,2021,MAURO,716,1,2023-03-10T11:58:27,POINT (1652000 4945000)
321,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6711,2021,MARIO,671,1,2023-03-10T11:58:27,POINT (1652000 4945000)
322,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6710,2021,CARLO,654,1,2023-03-10T11:58:27,POINT (1652000 4945000)
323,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670f,2021,FILIPPO,648,1,2023-03-10T11:58:27,POINT (1652000 4945000)
324,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670e,2021,VINCENZO,644,1,2023-03-10T11:58:27,POINT (1652000 4945000)
325,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670d,2021,MICHELE,639,1,2023-03-10T11:58:27,POINT (1652000 4945000)
326,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670c,2021,PIETRO,609,1,2023-03-10T11:58:27,POINT (1652000 4945000)
327,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670b,2021,GIACOMO,597,1,2023-03-10T11:58:27,POINT (1652000 4945000)
328,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-670a,2021,MATTIA,589,1,2023-03-10T11:58:27,POINT (1652000 4945000)
329,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6709,2021,SALVATORE,559,1,2023-03-10T11:58:27,POINT (1652000 4945000)
330,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6708,2021,TOMMASO,552,1,2023-03-10T11:58:27,POINT (1652000 4945000)
331,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6707,2021,LEONARDO,546,1,2023-03-10T11:58:27,POINT (1652000 4945000)
332,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6706,2021,NICOLA,496,1,2023-03-10T11:58:27,POINT (1652000 4945000)
333,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6705,2021,LUCIANO,485,1,2023-03-10T11:58:27,POINT (1652000 4945000)
334,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6704,2021,FABRIZIO,481,1,2023-03-10T11:58:27,POINT (1652000 4945000)
335,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6703,2021,MARCELLO,472,1,2023-03-10T11:58:27,POINT (1652000 4945000)
336,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6702,2021,ANGELO,417,1,2023-03-10T11:58:27,POINT (1652000 4945000)
337,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6701,2021,ALESSIO,414,1,2023-03-10T11:58:27,POINT (1652000 4945000)
338,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6700,2021,CHRISTIAN,404,1,2023-03-10T11:58:27,POINT (1652000 4945000)
339,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ff,2021,GIANNI,396,1,2023-03-10T11:58:27,POINT (1652000 4945000)
340,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66fe,2021,DOMENICO,390,1,2023-03-10T11:58:27,POINT (1652000 4945000)
341,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66fd,2021,SERGIO,381,1,2023-03-10T11:58:27,POINT (1652000 4945000)
342,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66fc,2022,ANDREA,2396,1,2023-03-10T11:58:27,POINT (1652000 4945000)
343,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66fb,2022,MARCO,2155,1,2023-03-10T11:58:27,POINT (1652000 4945000)
344,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66fa,2022,FRANCESCO,2116,1,2023-03-10T11:58:27,POINT (1652000 4945000)
345,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f9,2022,ALESSANDRO,1969,1,2023-03-10T11:58:27,POINT (1652000 4945000)
346,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f8,2022,LUCA,1663,1,2023-03-10T11:58:27,POINT (1652000 4945000)
347,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f7,2022,GIUSEPPE,1637,1,2023-03-10T11:58:27,POINT (1652000 4945000)
348,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f6,2022,GIOVANNI,1439,1,2023-03-10T11:58:27,POINT (1652000 4945000)
349,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f5,2022,ROBERTO,1407,1,2023-03-10T11:58:27,POINT (1652000 4945000)
350,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f4,2022,STEFANO,1400,1,2023-03-10T11:58:27,POINT (1652000 4945000)
351,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f3,2022,MATTEO,1398,1,2023-03-10T11:58:27,POINT (1652000 4945000)
352,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f2,2022,PAOLO,1366,1,2023-03-10T11:58:27,POINT (1652000 4945000)
353,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f1,2022,ANTONIO,1325,1,2023-03-10T11:58:27,POINT (1652000 4945000)
354,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66f0,2022,DAVIDE,1175,1,2023-03-10T11:58:27,POINT (1652000 4945000)
355,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ef,2022,MASSIMO,994,1,2023-03-10T11:58:27,POINT (1652000 4945000)
356,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ee,2022,RICCARDO,970,1,2023-03-10T11:58:27,POINT (1652000 4945000)
357,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ed,2022,LORENZO,946,1,2023-03-10T11:58:27,POINT (1652000 4945000)
358,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ec,2022,CLAUDIO,941,1,2023-03-10T11:58:27,POINT (1652000 4945000)
359,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66eb,2022,FEDERICO,885,1,2023-03-10T11:58:27,POINT (1652000 4945000)
360,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ea,2022,GIORGIO,856,1,2023-03-10T11:58:27,POINT (1652000 4945000)
361,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e9,2022,ALBERTO,853,1,2023-03-10T11:58:27,POINT (1652000 4945000)
362,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e8,2022,FABIO,834,1,2023-03-10T11:58:27,POINT (1652000 4945000)
363,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e7,2022,GABRIELE,819,1,2023-03-10T11:58:27,POINT (1652000 4945000)
364,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e6,2022,ENRICO,790,1,2023-03-10T11:58:27,POINT (1652000 4945000)
365,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e5,2022,MAURIZIO,785,1,2023-03-10T11:58:27,POINT (1652000 4945000)
366,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e4,2022,DANIELE,784,1,2023-03-10T11:58:27,POINT (1652000 4945000)
367,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e3,2022,SIMONE,763,1,2023-03-10T11:58:27,POINT (1652000 4945000)
368,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e2,2022,FRANCO,760,1,2023-03-10T11:58:27,POINT (1652000 4945000)
369,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e1,2022,LUIGI,754,1,2023-03-10T11:58:27,POINT (1652000 4945000)
370,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66e0,2022,MAURO,690,1,2023-03-10T11:58:27,POINT (1652000 4945000)
371,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66df,2022,FILIPPO,659,1,2023-03-10T11:58:27,POINT (1652000 4945000)
372,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66de,2022,MARIO,648,1,2023-03-10T11:58:27,POINT (1652000 4945000)
373,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66dd,2022,CARLO,645,1,2023-03-10T11:58:27,POINT (1652000 4945000)
374,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66dc,2022,MICHELE,642,1,2023-03-10T11:58:27,POINT (1652000 4945000)
375,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66db,2022,VINCENZO,626,1,2023-03-10T11:58:27,POINT (1652000 4945000)
376,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66da,2022,PIETRO,607,1,2023-03-10T11:58:27,POINT (1652000 4945000)
377,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d9,2022,MATTIA,602,1,2023-03-10T11:58:27,POINT (1652000 4945000)
378,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d8,2022,GIACOMO,594,1,2023-03-10T11:58:27,POINT (1652000 4945000)
379,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d7,2022,TOMMASO,580,1,2023-03-10T11:58:27,POINT (1652000 4945000)
380,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d6,2022,LEONARDO,561,1,2023-03-10T11:58:27,POINT (1652000 4945000)
381,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d5,2022,SALVATORE,542,1,2023-03-10T11:58:27,POINT (1652000 4945000)
382,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d4,2022,NICOLA,498,1,2023-03-10T11:58:27,POINT (1652000 4945000)
383,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d3,2022,FABRIZIO,485,1,2023-03-10T11:58:27,POINT (1652000 4945000)
384,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d2,2022,LUCIANO,463,1,2023-03-10T11:58:27,POINT (1652000 4945000)
385,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d1,2022,MARCELLO,462,1,2023-03-10T11:58:27,POINT (1652000 4945000)
386,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66d0,2022,ALESSIO,423,1,2023-03-10T11:58:27,POINT (1652000 4945000)
387,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66cf,2022,ANGELO,403,1,2023-03-10T11:58:27,POINT (1652000 4945000)
388,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ce,2022,CHRISTIAN,398,1,2023-03-10T11:58:27,POINT (1652000 4945000)
389,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66cd,2022,DOMENICO,389,1,2023-03-10T11:58:27,POINT (1652000 4945000)
390,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66cc,2022,GIANNI,381,1,2023-03-10T11:58:27,POINT (1652000 4945000)
391,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66cb,2022,GIANLUCA,374,1,2023-03-10T11:58:27,POINT (1652000 4945000)
392,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ca,2012,ANDREA,2261,1,2023-03-10T11:58:27,POINT (1652000 4945000)
393,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c9,2012,MARCO,2116,1,2023-03-10T11:58:27,POINT (1652000 4945000)
394,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c8,2012,FRANCESCO,2015,1,2023-03-10T11:58:27,POINT (1652000 4945000)
395,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c7,2012,ALESSANDRO,1824,1,2023-03-10T11:58:27,POINT (1652000 4945000)
396,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c6,2012,GIUSEPPE,1809,1,2023-03-10T11:58:27,POINT (1652000 4945000)
397,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c5,2012,LUCA,1575,1,2023-03-10T11:58:27,POINT (1652000 4945000)
398,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c4,2012,GIOVANNI,1574,1,2023-03-10T11:58:27,POINT (1652000 4945000)
399,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c3,2012,ROBERTO,1489,1,2023-03-10T11:58:27,POINT (1652000 4945000)
400,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c2,2012,PAOLO,1454,1,2023-03-10T11:58:27,POINT (1652000 4945000)
401,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c1,2012,ANTONIO,1410,1,2023-03-10T11:58:27,POINT (1652000 4945000)
402,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66c0,2012,STEFANO,1379,1,2023-03-10T11:58:27,POINT (1652000 4945000)
403,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66bf,2012,MATTEO,1240,1,2023-03-10T11:58:27,POINT (1652000 4945000)
