﻿_id,FID,QUARTIERE,ZONA,ETA,TIPO_CAPOFAMIGLIA,CITTADINANZA_DEL_CAPOFAMIGLIA,ANNO,NUMERO_FAMIGLIE,NUMERO_COMPONENTI
7223,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f4e,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,090-094,CAPO FAMIGLIA,Italiana,2005,81,187
7224,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f4d,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,095-099,SOLO  /A,Italiana,2005,28,28
7225,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f4c,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,095-099,CAPO FAMIGLIA,Italiana,2005,21,51
7226,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f4b,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,100-104,SOLO  /A,Italiana,2005,2,2
7227,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f4a,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,100-104,CAPO FAMIGLIA,Italiana,2005,1,2
7228,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f49,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,015-019,SOLO  /A,straniera,2005,2,2
7229,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f48,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,020-024,SOLO  /A,Italiana,2005,26,26
7230,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f47,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,020-024,SOLO  /A,straniera,2005,45,45
7231,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f46,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,020-024,CAPO FAMIGLIA,Italiana,2005,7,17
7232,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f45,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,020-024,CAPO FAMIGLIA,straniera,2005,5,11
7233,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f44,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,025-029,SOLO  /A,Italiana,2005,98,98
7234,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f43,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,025-029,SOLO  /A,straniera,2005,40,40
7235,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f42,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,025-029,CAPO FAMIGLIA,Italiana,2005,78,199
7236,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f41,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,025-029,CAPO FAMIGLIA,straniera,2005,13,47
7237,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f40,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,030-034,SOLO  /A,Italiana,2005,177,177
7238,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3f,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,030-034,SOLO  /A,straniera,2005,27,27
7239,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3e,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,030-034,CAPO FAMIGLIA,Italiana,2005,245,682
7240,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3d,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,030-034,CAPO FAMIGLIA,straniera,2005,28,101
7241,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3c,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,035-039,SOLO  /A,Italiana,2005,140,140
7242,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3b,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,035-039,SOLO  /A,straniera,2005,18,18
7243,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f3a,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,035-039,CAPO FAMIGLIA,Italiana,2005,394,1283
7244,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f39,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,035-039,CAPO FAMIGLIA,straniera,2005,47,195
7245,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f38,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,040-044,SOLO  /A,Italiana,2005,127,127
7246,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f37,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,040-044,SOLO  /A,straniera,2005,17,17
7247,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f36,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,040-044,CAPO FAMIGLIA,Italiana,2005,593,2051
7248,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f35,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,040-044,CAPO FAMIGLIA,straniera,2005,35,153
7249,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f34,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,045-049,SOLO  /A,Italiana,2005,98,98
7250,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f33,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,045-049,SOLO  /A,straniera,2005,21,21
7251,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f32,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,045-049,CAPO FAMIGLIA,Italiana,2005,635,2121
7252,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f31,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,045-049,CAPO FAMIGLIA,straniera,2005,34,136
7253,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f30,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,050-054,SOLO  /A,Italiana,2005,98,98
7254,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2f,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,050-054,SOLO  /A,straniera,2005,18,18
7255,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2e,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,050-054,CAPO FAMIGLIA,Italiana,2005,590,1882
7256,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2d,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,050-054,CAPO FAMIGLIA,straniera,2005,17,66
7257,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2c,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,055-059,SOLO  /A,Italiana,2005,106,106
7258,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2b,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,055-059,SOLO  /A,straniera,2005,10,10
7259,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f2a,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,055-059,CAPO FAMIGLIA,Italiana,2005,782,2268
7260,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f29,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,055-059,CAPO FAMIGLIA,straniera,2005,8,30
7261,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f28,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,060-064,SOLO  /A,Italiana,2005,130,130
7262,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f27,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,060-064,SOLO  /A,straniera,2005,1,1
7263,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f26,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,060-064,CAPO FAMIGLIA,Italiana,2005,571,1528
7264,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f25,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,060-064,CAPO FAMIGLIA,straniera,2005,2,7
7265,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f24,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,065-069,SOLO  /A,Italiana,2005,173,173
7266,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f23,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,065-069,SOLO  /A,straniera,2005,1,1
7267,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f22,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,065-069,CAPO FAMIGLIA,Italiana,2005,578,1439
7268,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f21,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,070-074,SOLO  /A,Italiana,2005,223,223
7269,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f20,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,070-074,CAPO FAMIGLIA,Italiana,2005,471,1141
7270,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1f,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,070-074,CAPO FAMIGLIA,straniera,2005,1,3
7271,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1e,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,075-079,SOLO  /A,Italiana,2005,262,262
7272,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1d,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,075-079,CAPO FAMIGLIA,Italiana,2005,330,794
7273,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1c,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,075-079,CAPO FAMIGLIA,straniera,2005,1,3
7274,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1b,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,080-084,SOLO  /A,Italiana,2005,219,219
7275,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f1a,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,080-084,CAPO FAMIGLIA,Italiana,2005,256,603
7276,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f19,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,085-089,SOLO  /A,Italiana,2005,96,96
7277,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f18,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,085-089,CAPO FAMIGLIA,Italiana,2005,84,211
7278,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f17,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,090-094,SOLO  /A,Italiana,2005,61,61
7279,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f16,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,090-094,CAPO FAMIGLIA,Italiana,2005,33,83
7280,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f15,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,095-099,SOLO  /A,Italiana,2005,8,8
7281,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f14,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,095-099,CAPO FAMIGLIA,Italiana,2005,3,6
7282,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f13,BUON PASTORE-S.AGNESE-S.DAMASO,restante centro urbano,100-104,SOLO  /A,Italiana,2005,1,1
7283,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f12,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,015-019,SOLO  /A,Italiana,2005,1,1
7284,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f11,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,015-019,SOLO  /A,straniera,2005,2,2
7285,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f10,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,020-024,SOLO  /A,straniera,2005,3,3
7286,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0f,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,020-024,CAPO FAMIGLIA,Italiana,2005,3,7
7287,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0e,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,020-024,CAPO FAMIGLIA,straniera,2005,2,4
7288,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0d,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,025-029,SOLO  /A,Italiana,2005,23,23
7289,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0c,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,025-029,SOLO  /A,straniera,2005,7,7
7290,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0b,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,025-029,CAPO FAMIGLIA,Italiana,2005,17,46
7291,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f0a,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,025-029,CAPO FAMIGLIA,straniera,2005,4,11
7292,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f09,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,030-034,SOLO  /A,Italiana,2005,40,40
7293,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f08,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,030-034,SOLO  /A,straniera,2005,17,17
7294,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f07,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,030-034,CAPO FAMIGLIA,Italiana,2005,74,218
7295,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f06,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,030-034,CAPO FAMIGLIA,straniera,2005,11,38
7296,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f05,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,035-039,SOLO  /A,Italiana,2005,36,36
7297,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f04,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,035-039,SOLO  /A,straniera,2005,24,24
7298,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f03,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,035-039,CAPO FAMIGLIA,Italiana,2005,128,424
7299,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f02,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,035-039,CAPO FAMIGLIA,straniera,2005,18,68
7300,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f01,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,040-044,SOLO  /A,Italiana,2005,29,29
7301,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f00,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,040-044,SOLO  /A,straniera,2005,5,5
7302,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eff,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,040-044,CAPO FAMIGLIA,Italiana,2005,123,405
7303,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1efe,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,040-044,CAPO FAMIGLIA,straniera,2005,11,45
7304,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1efd,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,045-049,SOLO  /A,Italiana,2005,22,22
7305,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1efc,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,045-049,SOLO  /A,straniera,2005,10,10
7306,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1efb,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,045-049,CAPO FAMIGLIA,Italiana,2005,141,472
7307,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1efa,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,045-049,CAPO FAMIGLIA,straniera,2005,5,15
7308,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef9,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,050-054,SOLO  /A,Italiana,2005,28,28
7309,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef8,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,050-054,SOLO  /A,straniera,2005,4,4
7310,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef7,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,050-054,CAPO FAMIGLIA,Italiana,2005,136,438
7311,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef6,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,050-054,CAPO FAMIGLIA,straniera,2005,4,17
7312,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef5,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,055-059,SOLO  /A,Italiana,2005,28,28
7313,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef4,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,055-059,SOLO  /A,straniera,2005,2,2
7314,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef3,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,055-059,CAPO FAMIGLIA,Italiana,2005,171,516
7315,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef2,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,055-059,CAPO FAMIGLIA,straniera,2005,2,9
7316,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef1,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,060-064,SOLO  /A,Italiana,2005,22,22
7317,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ef0,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,060-064,SOLO  /A,straniera,2005,2,2
7318,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eef,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,060-064,CAPO FAMIGLIA,Italiana,2005,140,404
7319,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eee,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,065-069,SOLO  /A,Italiana,2005,41,41
7320,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eed,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,065-069,CAPO FAMIGLIA,Italiana,2005,143,392
7321,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eec,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,070-074,SOLO  /A,Italiana,2005,38,38
7322,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eeb,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,070-074,CAPO FAMIGLIA,Italiana,2005,86,216
7323,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eea,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,075-079,SOLO  /A,Italiana,2005,49,49
7324,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee9,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,075-079,SOLO  /A,straniera,2005,1,1
7325,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee8,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,075-079,CAPO FAMIGLIA,Italiana,2005,79,192
7326,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee7,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,080-084,SOLO  /A,Italiana,2005,45,45
7327,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee6,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,080-084,CAPO FAMIGLIA,Italiana,2005,52,120
7328,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee5,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,085-089,SOLO  /A,Italiana,2005,20,20
7329,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee4,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,085-089,CAPO FAMIGLIA,Italiana,2005,28,80
7330,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee3,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,090-094,SOLO  /A,Italiana,2005,12,12
7331,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee2,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,090-094,CAPO FAMIGLIA,Italiana,2005,8,24
7332,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee1,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,095-099,SOLO  /A,Italiana,2005,3,3
7333,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ee0,BUON PASTORE-S.AGNESE-S.DAMASO,nuclei abitati esterni,095-099,CAPO FAMIGLIA,Italiana,2005,2,5
7334,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1edf,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,015-019,CAPO FAMIGLIA,straniera,2005,1,2
7335,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ede,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,020-024,SOLO  /A,straniera,2005,2,2
7336,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1edd,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,020-024,CAPO FAMIGLIA,Italiana,2005,1,4
7337,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1edc,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,025-029,SOLO  /A,Italiana,2005,11,11
7338,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1edb,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,025-029,SOLO  /A,straniera,2005,1,1
7339,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eda,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,025-029,CAPO FAMIGLIA,Italiana,2005,12,37
7340,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed9,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,025-029,CAPO FAMIGLIA,straniera,2005,7,26
7341,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed8,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,030-034,SOLO  /A,Italiana,2005,14,14
7342,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed7,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,030-034,SOLO  /A,straniera,2005,5,5
7343,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed6,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,030-034,CAPO FAMIGLIA,Italiana,2005,29,97
7344,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed5,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,030-034,CAPO FAMIGLIA,straniera,2005,5,23
7345,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed4,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,035-039,SOLO  /A,Italiana,2005,18,18
7346,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed3,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,035-039,SOLO  /A,straniera,2005,8,8
7347,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed2,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,035-039,CAPO FAMIGLIA,Italiana,2005,65,254
7348,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed1,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,035-039,CAPO FAMIGLIA,straniera,2005,11,35
7349,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ed0,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,040-044,SOLO  /A,Italiana,2005,16,16
7350,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ecf,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,040-044,SOLO  /A,straniera,2005,7,7
7351,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ece,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,040-044,CAPO FAMIGLIA,Italiana,2005,76,289
7352,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ecd,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,040-044,CAPO FAMIGLIA,straniera,2005,4,17
7353,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ecc,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,045-049,SOLO  /A,Italiana,2005,13,13
7354,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ecb,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,045-049,SOLO  /A,straniera,2005,2,2
7355,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1eca,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,045-049,CAPO FAMIGLIA,Italiana,2005,72,289
7356,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ec9,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,045-049,CAPO FAMIGLIA,straniera,2005,3,13
7357,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ec8,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,050-054,SOLO  /A,Italiana,2005,7,7
7358,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ec7,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,050-054,SOLO  /A,straniera,2005,4,4
7359,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ec6,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,050-054,CAPO FAMIGLIA,Italiana,2005,69,234
7360,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1ec5,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,050-054,CAPO FAMIGLIA,straniera,2005,1,6
