﻿_id,FID,ANNO,ZONA,QUARTIERE,TIPO_FAMIGLIA,CITTADINANZA_CAPOFAMIGLIA,CITTADINANZA_COMPONENTI,COMPONENTI,COMPONENTI_STRANIERI,MINORI_STRANIERI,NUMERO_FAMIGLIE,NUMERO_COMPONENTI,OBJECTID,ID_CIRC,SHAPE
21177,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d5d,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,5,4,0,1,5,1,2,POINT (1652000 4945000)
21178,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d5c,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,4,0,1,6,1,2,POINT (1652000 4945000)
21179,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d5b,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,6 e oltre,3,1,8,1,2,POINT (1652000 4945000)
21180,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d5a,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,0,12,36,1,2,POINT (1652000 4945000)
21181,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d59,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,1,9,27,1,2,POINT (1652000 4945000)
21182,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d58,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,0,5,20,1,2,POINT (1652000 4945000)
21183,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d57,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,1,3,12,1,2,POINT (1652000 4945000)
21184,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d56,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,2,3,12,1,2,POINT (1652000 4945000)
21185,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d55,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,5,5,0,1,5,1,2,POINT (1652000 4945000)
21186,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d54,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,5,5,1,1,5,1,2,POINT (1652000 4945000)
21187,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d53,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,5,5,3,2,10,1,2,POINT (1652000 4945000)
21188,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d52,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,3,20,1,2,POINT (1652000 4945000)
21189,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d51,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,1,6,1,2,POINT (1652000 4945000)
21190,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d50,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
21191,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4f,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
21192,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4e,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,5,4,2,1,5,1,2,POINT (1652000 4945000)
21193,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4d,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,6 e oltre,3,0,1,6,1,2,POINT (1652000 4945000)
21194,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4c,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,Italiana,componenti italiani e stranieri,2,1,0,1,2,1,2,POINT (1652000 4945000)
21195,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4b,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
21196,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d4a,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,Italiana,componenti italiani e stranieri,4,1,0,2,8,1,2,POINT (1652000 4945000)
21197,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d49,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,2,2,0,13,26,1,2,POINT (1652000 4945000)
21198,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d48,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,2,2,1,39,78,1,2,POINT (1652000 4945000)
21199,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d47,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,0,2,6,1,2,POINT (1652000 4945000)
21200,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d46,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,1,2,6,1,2,POINT (1652000 4945000)
21201,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d45,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,2,18,54,1,2,POINT (1652000 4945000)
21202,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d44,2015,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,4,4,1,1,4,1,2,POINT (1652000 4945000)
21203,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d43,2015,case sparse,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,4,POINT (1652000 4945000)
21204,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d42,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli,straniera,componenti italiani e stranieri,2,1,0,1,2,1,4,POINT (1652000 4945000)
21205,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d41,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli,straniera,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
21206,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d40,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,4,POINT (1652000 4945000)
21207,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3f,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,1,0,1,7,1,4,POINT (1652000 4945000)
21208,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3e,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,1,4,1,4,POINT (1652000 4945000)
21209,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3d,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
21210,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3c,2015,case sparse,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,3,1,1,5,1,4,POINT (1652000 4945000)
21211,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3b,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,4,12,1,4,POINT (1652000 4945000)
21212,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d3a,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,1,1,4,1,4,POINT (1652000 4945000)
21213,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d39,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,4,POINT (1652000 4945000)
21214,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d38,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,0,1,7,1,4,POINT (1652000 4945000)
21215,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d37,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,1,3,1,4,POINT (1652000 4945000)
21216,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d36,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,0,1,5,1,4,POINT (1652000 4945000)
21217,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d35,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,2,10,1,4,POINT (1652000 4945000)
21218,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d34,2015,case sparse,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,0,1,4,1,4,POINT (1652000 4945000)
21219,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d33,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,3,6,1,4,POINT (1652000 4945000)
21220,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d32,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,3,0,1,4,1,4,POINT (1652000 4945000)
21221,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d31,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,4,POINT (1652000 4945000)
21222,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d30,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,6 e oltre,5,0,1,9,1,4,POINT (1652000 4945000)
21223,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2f,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,6,12,1,4,POINT (1652000 4945000)
21224,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2e,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,1,1,2,1,4,POINT (1652000 4945000)
21225,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2d,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,1,3,1,4,POINT (1652000 4945000)
21226,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2c,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,1,2,6,1,4,POINT (1652000 4945000)
21227,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2b,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,1,4,1,4,POINT (1652000 4945000)
21228,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d2a,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,5,5,1,1,5,1,4,POINT (1652000 4945000)
21229,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d29,2015,case sparse,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,1,6,1,4,POINT (1652000 4945000)
21230,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d28,2016,nucleo storico,"",Solo,straniera,solo componenti stranieri,1,1,0,1,1,1,,POINT (1652000 4945000)
21231,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d27,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Solo,straniera,solo componenti stranieri,1,1,0,373,373,1,1,POINT (1652000 4945000)
21232,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d26,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Sola,straniera,solo componenti stranieri,1,1,0,284,284,1,1,POINT (1652000 4945000)
21233,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d25,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi,Italiana,componenti italiani e stranieri,2,1,0,34,68,1,1,POINT (1652000 4945000)
21234,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d24,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi,straniera,solo componenti stranieri,2,2,0,41,82,1,1,POINT (1652000 4945000)
21235,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d23,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi,straniera,solo componenti stranieri,2,2,1,1,2,1,1,POINT (1652000 4945000)
21236,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d22,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,3,1,0,14,42,1,1,POINT (1652000 4945000)
21237,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d21,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,3,2,0,2,6,1,1,POINT (1652000 4945000)
21238,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d20,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,3,2,1,1,3,1,1,POINT (1652000 4945000)
21239,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1f,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,4,1,0,13,52,1,1,POINT (1652000 4945000)
21240,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1e,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,4,3,2,1,4,1,1,POINT (1652000 4945000)
21241,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1d,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,5,1,0,10,50,1,1,POINT (1652000 4945000)
21242,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1c,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,6 e oltre,1,0,2,12,1,1,POINT (1652000 4945000)
21243,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1b,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,6 e oltre,2,0,1,6,1,1,POINT (1652000 4945000)
21244,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d1a,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,3,3,0,6,18,1,1,POINT (1652000 4945000)
21245,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d19,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,3,3,1,59,177,1,1,POINT (1652000 4945000)
21246,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d18,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,3,3,2,1,3,1,1,POINT (1652000 4945000)
21247,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d17,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,4,4,0,7,28,1,1,POINT (1652000 4945000)
21248,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d16,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,4,4,1,6,24,1,1,POINT (1652000 4945000)
21249,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d15,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,4,4,2,45,180,1,1,POINT (1652000 4945000)
21250,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d14,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,5,5,0,1,5,1,1,POINT (1652000 4945000)
21251,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d13,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,5,5,2,1,5,1,1,POINT (1652000 4945000)
21252,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d12,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,5,5,3,16,80,1,1,POINT (1652000 4945000)
21253,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d11,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,1,6,1,1,POINT (1652000 4945000)
21254,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d10,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,6,1,1,POINT (1652000 4945000)
21255,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0f,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,5,31,1,1,POINT (1652000 4945000)
21256,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0e,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,3,1,0,5,15,1,1,POINT (1652000 4945000)
21257,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0d,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,3,2,0,2,6,1,1,POINT (1652000 4945000)
21258,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0c,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,4,1,0,3,12,1,1,POINT (1652000 4945000)
21259,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0b,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,4,2,0,1,4,1,1,POINT (1652000 4945000)
21260,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d0a,2016,nucleo storico,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,4,3,1,4,16,1,1,POINT (1652000 4945000)
21261,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d09,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,1,1,4,1,4,POINT (1652000 4945000)
21262,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d08,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,0,1,7,1,4,POINT (1652000 4945000)
21263,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d07,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,3,0,1,6,1,4,POINT (1652000 4945000)
21264,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d06,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,17,51,1,4,POINT (1652000 4945000)
21265,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d05,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,4,16,1,4,POINT (1652000 4945000)
21266,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d04,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,12,48,1,4,POINT (1652000 4945000)
21267,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d03,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,1,2,10,1,4,POINT (1652000 4945000)
21268,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d02,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,2,10,1,4,POINT (1652000 4945000)
21269,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d01,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,3,2,10,1,4,POINT (1652000 4945000)
21270,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2d00,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,2,13,1,4,POINT (1652000 4945000)
21271,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cff,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,6,1,4,POINT (1652000 4945000)
21272,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cfe,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,2,6,1,4,POINT (1652000 4945000)
21273,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cfd,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,2,0,1,3,1,4,POINT (1652000 4945000)
21274,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cfc,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,1,0,1,4,1,4,POINT (1652000 4945000)
21275,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cfb,2016,prima periferia,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,1,1,4,1,4,POINT (1652000 4945000)
21276,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cfa,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,22,44,1,4,POINT (1652000 4945000)
21277,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf9,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,1,0,3,9,1,4,POINT (1652000 4945000)
21278,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf8,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,0,3,9,1,4,POINT (1652000 4945000)
21279,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf7,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,1,2,6,1,4,POINT (1652000 4945000)
21280,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf6,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,1,0,2,8,1,4,POINT (1652000 4945000)
21281,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf5,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,2,0,1,4,1,4,POINT (1652000 4945000)
21282,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf4,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,3,0,1,4,1,4,POINT (1652000 4945000)
21283,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-2cf3,2016,prima periferia,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,3,1,1,4,1,4,POINT (1652000 4945000)
