﻿_id,FID,COD_VIA,DENOMINAZIONE,NOTA,DENOM_PURA,DENOM_BREVE,SHAPE
916,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-690c,677,VIA DEL BIANCOSPINO,Nel centro abitato di San Donnino. Seconda laterale sinistra di via della Genziana. Corre in direzione ovest tra via del Giunco e via della Primula. Dopo una curva a destra termina sulla stessa via della Primula.,BIANCOSPINO,VIA DEL BIANCOSPINO,POINT (1652000 4945000)
917,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-690b,2590,VIALE ANTONIO GRAMSCI,Inizia dalla rotatoria con strada Canaletto sud e strada Attiraglio. Corre verso nord tra via Grandi e via Buozzi. Dopo avere attraversato via Toniolo e via Donati termina con un'area di manovra.,GRAMSCI,VIALE ANTONIO GRAMSCI,POINT (1652000 4945000)
918,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-690a,2593,VIA GRAN BRETAGNA,"Seconda laterale sinistra di via Germania dopo via Ungheria, sua parallela. Termina con piazzale di ritorno in prossimita' della tangenziale Carducci. ",GRAN BRETAGNA,VIA GRAN BRETAGNA,POINT (1652000 4945000)
919,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6909,2600,STRADA GRANDE,"Prima laterale destra di strada Montecatini. Corre in direzione sud. Riceve a destra il termine di stradello Bonaghino e di strada Collegara, a sinistra il termine di strada Montecatini. Termina su strada Vignolese, in prossimita' della chiesa di San Donnino.",GRANDE,STRADA GRANDE,POINT (1652000 4945000)
920,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6908,2610,VIA DEI GRASOLFI,"Prima laterale destra di via Camatta, di fronte a via San Geminiano. Corre tra via Servi e vicolo Foschieri e termina su piazzale Torti. ",GRASOLFI,VIA DEI GRASOLFI,POINT (1652000 4945000)
921,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6907,2615,VICOLO DE' GRASSETTI,Seconda laterale sinistra di via Servi. Corre tra via Selmi e corso Canalchiaro Termina su via dei Balugola. ,GRASSETTI,VICOLO DE' GRASSETTI,POINT (1652000 4945000)
922,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6906,2620,VIA GIROLAMO GRAZIANI,Laterale sinistra di via Ciro Menotti. Si accede dalla sottostrada che corre sotto il cavalcavia. Riceve a destra il termine di via Lionelli Baccarini e termina su via Cuboni.,GRAZIANI,VIA GIROLAMO GRAZIANI,POINT (1652000 4945000)
923,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6905,2625,VICOLO DELLE GRAZIE,"Unica laterale destra di via Sant'Agostino a fianco della chiesa della Grazie, di fronte a via degli Adelardi. Termina su viale Vittorio Veneto. A percorrenza pedonale.",GRAZIE,VICOLO DELLE GRAZIE,POINT (1652000 4945000)
924,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6904,2632,VIA GRECIA,"Unica laterale sinistra di via Austria, di fronte a via Ungheria. Termina con piazzetta di ritorno in prossimita' della tangenziale Carducci. ",GRECIA,VIA GRECIA,POINT (1652000 4945000)
925,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6903,2635,VIA GIOVANNI GRILLENZONI,"Prima laterale sinistra di via Morgagni. Corre tra via Giardini e via Plinio, termina su via Cavedone.",GRILLENZONI,VIA GIOVANNI GRILLENZONI,POINT (1652000 4945000)
926,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6902,2640,VIA GEMINIANO GRIMELLI,"Terza laterale sinistra di viale Virginia Reiter, dopo via Papazzoni. Termina sul viale dei Caduti in Guerra, di fronte a via San Giovanni del Cantone. ",GRIMELLI,VIA GEMINIANO GRIMELLI,POINT (1652000 4945000)
927,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6901,2642,VIA GROSSETO,"Prima laterale sinistra di via Toscana, all'incrocio con viale Carlo Alberto Dalla Chiesa. Curva a destra e termina senza sfogo.",GROSSETO,VIA GROSSETO,POINT (1652000 4945000)
928,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6900,2643,VIA UGO GUANDALINI,Ha inizio sul lato sinistro di via Emilia ovest subito dopo lo svincolo con via Orazio. Corre in direzione sud e termina su via Magnaghi.,GUANDALINI,VIA UGO GUANDALINI,POINT (1652000 4945000)
929,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ff,2645,VIA GUARINO GUARINI,"Seconda laterale destra di via Sigonio, dopo via Vaccari. Attraversa via Lana, via Venturi, viale della Pace e via Bondigli. Termina su via Bianchi Ferrari, di fronte a via Ippolito Nievo.",GUARINI,VIA GUARINO GUARINI,POINT (1652000 4945000)
930,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68fe,2650,VIA DEL GUERCINO,Laterale sinistra di via Agnini. Corre tra via Vasari e via Graziosi. Termina su via Antonelli e in prossimita' di via Lippi.,GUERCINO,VIA DEL GUERCINO,POINT (1652000 4945000)
931,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68fd,2660,VIA FRANCESCO DOMENICO GUERRAZZI,Prima laterale destra di strada San Cataldo. Corre parallela a via Emilia ovest e termina su via del Murazzo. ,GUERRAZZI,VIA F. D. GUERRAZZI,POINT (1652000 4945000)
932,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68fc,2667,VIA CAMILLO GUIDELLI,"Nel centro abitato di Cognento. Laterale destra di via Jacopo da Porto sud, dopo strada Cucchiara. Corre in direzione ovest, effettua una curva a sinistra e termina con pipa di ritorno.",GUIDELLI,VIA CAMILLO GUIDELLI,POINT (1652000 4945000)
933,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68fb,2670,VIA ALDO GUIDETTI,"Inizia sul lato sinistro del viale Ventidue Aprile, dopo la rotatoria con viale della Resistenza. Termina con piazzetta di ritorno ",GUIDETTI,VIA ALDO GUIDETTI,POINT (1652000 4945000)
934,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68fa,2675,VIA GUIDO D'AREZZO,"Laterale di via Emilia est, corre tra via Cortese e strada di Saliceto Panaro. Termina senza sfogo, con passaggio pedonale in via Pelusia. ",D'AREZZO,VIA GUIDO D'AREZZO,POINT (1652000 4945000)
935,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f9,125,VIA ULISSE ALDROVANDI,"Laterale sinistra via Barrili, corre parallela a via Emilia ovest e termina in via Tito Livio. ",ALDROVANDI,VIA ULISSE ALDROVANDI,POINT (1652000 4945000)
936,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f8,130,VIA ALEARDO ALEARDI,"Laterale destra di strada Barchetta, parallela a stradello Anesino sud e via Fogazzaro. Termina con curva a sinistra su via Ada Negri.",ALEARDI,VIA ALEARDO ALEARDI,POINT (1652000 4945000)
937,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f7,133,VIA SIBILLA ALERAMO,"Seconda laterale a sinistra di via Montale, corre verso nord e, in corrispondenza del termine di via Ungaretti, curva a destra per terminare su via Natalia Ginzburg. ",ALERAMO,VIA SIBILLA ALERAMO,POINT (1652000 4945000)
938,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f6,140,VIA GIANNI ALFANI,"Terza laterale destra di via delle Suore, dopo via Cassiani in localita' ""Sacca"". Termina senza sfogo.",ALFANI,VIA GIANNI ALFANI,POINT (1652000 4945000)
939,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f5,145,VIA VITTORIO ALFIERI,"Inizia sul lato destro della via Emilia ovest, dopo via del Giglio, di fronte a via D'Avia nord. Termina senza sfogo subito dopo l'incrocio con via Angiolieri ",ALFIERI,VIA VITTORIO ALFIERI,POINT (1652000 4945000)
940,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f4,147,VIA ALGHERO,"Ultima laterale sinistra di strada Vaciglio Centro, dopo via Oristano, alla quale corre inizialmente parallela. Dopo avere curvato a destra, termina senza sfogo.",ALGHERO,VIA ALGHERO,POINT (1652000 4945000)
941,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f3,155,VIA LUIGI ALIPRANDI,"Terza laterale sinistra di via Fabriani, dopo viale monte Kosica, termina su viale Storchi. ",ALIPRANDI,VIA LUIGI ALIPRANDI,POINT (1652000 4945000)
942,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f2,160,VIA MARIO ALLEGRETTI,Laterale sinistra di via Araldi. Corre tra via Minelli e via Lidice. Termina in via Campi. ,ALLEGRETTI,VIA MARIO ALLEGRETTI,POINT (1652000 4945000)
943,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f1,165,VIA ANTONIO ALLEGRI,"Quarta laterale sinistra di via Agnini. Corre in direzione est, attraversa via Nievo e termina, dopo avere dato origine ad una penetrazione a sinistra lunga ed articolata, su via Wiligelmo. ",ALLEGRI,VIA ANTONIO ALLEGRI,POINT (1652000 4945000)
944,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68f0,167,VIA SALVADOR ALLENDE,"Prima laterale sinistra di via Dalla Costa in zona artigianale Torrazzi. Termina, dopo avere dato origine a via Don Milani e superato via Martin. L. King, in una piazzetta per la sosta.",ALLENDE,VIA SALVADOR ALLENDE,POINT (1652000 4945000)
945,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ef,172,VIA DEGLI ALPINI,"Inizia dal lato sinistro di strada Vignolese, nella frazione di San Damaso, dopo via dei Glicini. Termina in stradello Scartazzetta. ",ALPINI,VIA DEGLI ALPINI,POINT (1652000 4945000)
946,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ee,174,PIAZZA ALTA,"Si sviluppa al centro del villaggio Torrenova, di forma rettangolare ha inizio da via Stelvio. In essa confluiscono i collegamenti pedonali delle penetrazioni di via Cervino e di via Monviso. ",ALTA,PIAZZA ALTA,POINT (1652000 4945000)
947,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ed,175,VIA SAVERIO ALTAMURA,Inizia alla destra del termine di via Longhena. Termina su via Zampighi. ,ALTAMURA,VIA SAVERIO ALTAMURA,POINT (1652000 4945000)
948,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ec,180,VIA PIETRO ALVARADO,"Seconda laterale destra di via Marco Polo, di fronte a via Vespucci. Corre parallela alla via Emilia ovest e termina su via Amundsen. ",ALVARADO,VIA PIETRO ALVARADO,POINT (1652000 4945000)
949,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68eb,185,STRADELLO ALZAIA,"Fino al 1932 era conosciuto sotto il nome di stradello Ponte Basso. Prima laterale sinistra di strada Canaletto nord, al termine di viale La Marmora in localita' ""San Giacomo"". Termina in prossimita' del fiume Secchia. ",ALZAIA,STRADELLO ALZAIA,POINT (1652000 4945000)
950,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ea,200,VIALE GIOVANNI AMENDOLA,"Inizia dal lato sinistro di via Giardini, in corrispondenza dell'incrocio con la tangenziale Neruda. Termina sull'incrocio fra viale Buon Pastore, viale Don Minzoni e via Fratelli Rosselli. ",AMENDOLA,VIALE GIOVANNI AMENDOLA,POINT (1652000 4945000)
951,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e9,206,LARGO MONS. GIUSEPPE AMICI,Area posta a margine del sagrato antistante la chiesa parocchiale dello Spirito Santo. Si sviluppa a destra della via Fratelli Rosselli prima di via de' Manzini. ,AMICI,LARGO MONS. GIUSEPPE AMICI,POINT (1652000 4945000)
952,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e8,210,VIA ROALD AMUNDSEN,"Inizia dal lato sinistro della via Emilia ovest, all'incrocio con via Barchetta, dopo via Marco Polo. Corre in direzione sud, svolta a destra incontrando alla sua sinistra il termine di via Giuseppe Biagi. Volta quindi a sinistra per terminare su via Don Fiorenzi.",AMUNDSEN,VIA ROALD AMUNDSEN,POINT (1652000 4945000)
953,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e7,215,VIA ANCONA,"Sesta laterale sinistra di strada Morane, di fronte a via Bolzano. Termina senza sfogo in prossimita' del parco della Resistenza. ",ANCONA,VIA ANCONA,POINT (1652000 4945000)
954,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e6,220,VIA ARTURO ANDERLINI,"Inizia dal lato sinistro di strada Canaletto sud, dopo l'incrocio con via delle Suore e via Fanti. Corre parallela a via delle Suore, riceve i termini di via Bertoni e via Oberdan, da' origine a via Mameli, termina su via Cassiani.",ANDERLINI,VIA ARTURO ANDERLINI,POINT (1652000 4945000)
955,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e5,230,VIA GIUSEPPE ANDREOLI,"Inizia da largo Garibaldi, parallela a viale Fabrizi e via Prampolini, interseca via Castelli, via Tabboni, via Malmusi e viale Moreali. Terminare su via Contri. Attualmente chiusa su largo Garibaldi; e' accessibile da via Contri e viale Moreali ",ANDREOLI,VIA GIUSEPPE ANDREOLI,POINT (1652000 4945000)
956,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e4,245,VIA PASQUALE ANFOSSI,"Inizia presso il rilevato della ferrovia Modena-Sassuolo, attraversata via Pergolesi, termina senza sfogo. Si accede da via Pergolesi. ",ANFOSSI,VIA PASQUALE ANFOSSI,POINT (1652000 4945000)
957,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e3,250,VIA BEATO ANGELICO,Quinta laterale destra di strada Panni dopo via Botticelli. Termina senza sfogo nei pressi della ferrovia Modena-Sassuolo. ,ANGELICO,VIA BEATO ANGELICO,POINT (1652000 4945000)
958,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e2,255,VIA CECCO ANGIOLIERI,Inizia dal lato sinistro di via del Giglio. Corre parallela a via Emilia ovest. Termina su via Alfieri. ,ANGIOLIERI,VIA CECCO ANGIOLIERI,POINT (1652000 4945000)
959,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e1,257,VIA ANTICA QUERCIA,"Laterale sinistra di strada Santa Lucia dopo stradello Fontana, ha un andamento rettilineo e costeggia alla sua sinistra il confine del comune di Castelnuovo Rangone, termina senza sfogo in prossimita' dei campi. ",ANTICA QUERCIA,VIA ANTICA QUERCIA,POINT (1652000 4945000)
960,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68e0,265,VIA ANTONIO DA SANGALLO,"Seconda laterale destra di via Fratelli Rosselli, dopo via Romanelli. Corre parallela alla ferrovia Modena-Sassuolo. Termina senza sfogo. ",DA SANGALLO,VIA ANTONIO DA SANGALLO,POINT (1652000 4945000)
961,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68df,266,VIA ANZIO,"Quarta laterale destra di strada Vaciglio centro, tra via Pavia e via Viterbo. Si divide con una prima penetrazione a sinistra (civici dal n. 19 al n. 57) e, dopo una curva a sinistra, con due penetrazioni a destra. Termina senza sfogo.",ANZIO,VIA ANZIO,POINT (1652000 4945000)
962,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68de,267,VIA AOSTA,"Inizia in fondo a via Tortona. Riceve i termini di via Pinerolo, via Moncalieri, via Asti e via Ivrea per terminare all'intersezione con via Mondovi' ",AOSTA,VIA AOSTA,POINT (1652000 4945000)
963,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68dd,268,VIA APRICA,"Inizia dal lato sinistro dello stradello Castelfranco, in localita' Cognento. Nel suo percorso curva due volte a destra e poi a sinistra. Termina su strada Corletto sud.",APRICA,VIA APRICA,POINT (1652000 4945000)
964,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68dc,270,VIA AQUILEIA,"Seconda laterale sinistra di via Padova, dopo via Peschiera. Corre parallela tra via Peschiera e via Riva del Garda. Termina su viale Don Minzoni. ",AQUILEIA,VIA AQUILEIA,POINT (1652000 4945000)
965,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68db,275,VIA FRANCESCO ARAGO,"Terza laterale sinistra di via Bonasia, dopo via Matteucci. Termina senza sfogo in prossimita' di viale Italia. ",ARAGO,VIA FRANCESCO ARAGO,POINT (1652000 4945000)
966,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68da,283,VIA DELL'ARATRO,"In localita' Chiesa Nuova di Marzaglia. Inizia dal lato sinistro di strada Marzaglia; 200 metri dopo la chiesa. Corre inizialmente verso est e termina, dopo aver curvato piu' volte a sinistra, su se stessa. ",ARATRO,VIA DELL'ARATRO,POINT (1652000 4945000)
967,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d9,285,VIA ARCHIMEDE,"Seconda laterale sinistra di strada Formigina, dopo via Pitagora sua parallela; termina su via Tolomeo. ",ARCHIMEDE,VIA ARCHIMEDE,POINT (1652000 4945000)
968,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d8,290,VIA ARCHIROLA,"Inizia all'incrocio con viale Muratori e strada Vignolese, attraversa viale delle Medaglie d'Oro e viale Gobetti, termina su strada Morane. Divisa in tre parti, il primo tratto e' accessibile da viale delle Medaglie d'Oro, il secondo da viale Gobetti e il terzo da strada Morane.",ARCHIROLA,VIA ARCHIROLA,POINT (1652000 4945000)
969,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d7,297,VIA AREZZO,Unica laterale destra di viale Mattarella. Termina senza sfogo dopo avere incontrato il termine di via Terranova. ,AREZZO,VIA AREZZO,POINT (1652000 4945000)
970,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d6,300,VIA ARGENTINA,"Prima laterale a destra di via Brasile, provenendo da via Nonantolana. Corre parallela a via Cile e termina su via Portorico. ",ARGENTINA,VIA ARGENTINA,POINT (1652000 4945000)
971,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d5,302,VIA ALESSANDRO ARGIOLAS,"Inizia dal lato destro di strada contrada, dopo via Ragazzi del 99. Termina nei pressi dell'ippodromo sul piazzale parcheggio che la collega al tratto finale della penetrazione di strada Contrada.",ARGIOLAS,VIA ALESSANDRO ARGIOLAS,POINT (1652000 4945000)
972,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d4,303,VIA DELL'ARIETE,"Inizia dal lato sinistro di strada Formigina, di fronte a stradello Piradello. Corre parallela a strada Formigina, incontra alla sua sinistra il termine di via del Capricorno. Termina senza sfogo in un parcheggio.",ARIETE,VIA DELL'ARIETE,POINT (1652000 4945000)
973,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d3,305,VIA LUDOVICO ARIOSTO,"Prima laterale sinistra di via Cassiani, corre parallela a via delle Suore. Da' origine a via Petrarca, via Pascoli, via Tasso. Termina senza sfogo nei pressi del viale La Marmora, dopo l'incrocio con via Croce. ",ARIOSTO,VIA LUDOVICO ARIOSTO,POINT (1652000 4945000)
974,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d2,308,VIA ARISTOTELE,"Inizia dalla rotatoria con viale Galilei e via Bacone. Alla sua destra da' inizio a via Cartesio, incrocia viale Euclide e termina su via D'Avia sud. ",ARISTOTELE,VIA ARISTOTELE,POINT (1652000 4945000)
975,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d1,315,STRADELLO ARMENONE,"Inizia dal lato sinistro di strada delle Fornaci, prima del sottopasso all'autostrada A1 del Sole. Interseca a sinistra via Campestre, termina in prossimita' dell'area dell'Ippodromo.",ARMENONE,STRADELLO ARMENONE,POINT (1652000 4945000)
976,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68d0,317,VIA ARQUA',"Inizia dal lato destro di strada Morane, dopo via Bolzano e di fronte a via Brescia. Corre in direzione ovest e termina in un'area a parcheggio dopo la rotatoria dalla quale ha origine via Gemona. ",ARQUA',VIA ARQUA',POINT (1652000 4945000)
977,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68cf,3298,VIALE PIERSANTI MATTARELLA,"Inizia dal lato destro di via Carlo Casalegno e corre parallela alla via Salvo D'Acquisto. Termina, dopo aver dato origine alla sua destra a via Arezzo, sulla rotatoria con viale Falcone e via Borsellino. ",MATTARELLA,VIALE PIERSANTI MATTARELLA,POINT (1652000 4945000)
978,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ce,3300,PIAZZA GIACOMO MATTEOTTI,"Inizia dal lato destro di via Emilia centro, dopo via Rismondo. Tra la chiesa del Voto, la chiesa di San Giovanni Battista e via del Taglio.",MATTEOTTI,PIAZZA GIACOMO MATTEOTTI,POINT (1652000 4945000)
979,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68cd,3315,PIAZZA GIUSEPPE MAZZINI,"Si apre sul lato destro di via Emilia centro tra via Blasia e via Coltellini, prospiciente il Tempio Israelitico.",MAZZINI,P.ZA GIUSEPPE MAZZINI,POINT (1652000 4945000)
980,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68cc,3320,VIALE GUIDO MAZZONI,"Inizia dal lato nord di piazza Natale Bruni e costeggia ambedue i lati del cavalcaferrovia di strada Canaletto sud. Termina in prossimita' della linea ferroviaria Milano-Bologna. E' accessibile dalla rotatoria di piazza Natale Bruni, da via Dell'Abate e da via Paolo Ferrari.",MAZZONI,VIALE GUIDO MAZZONI,POINT (1652000 4945000)
981,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68cb,3330,VIALE DELLE MEDAGLIE D'ORO,Inizia all'incrocio con viale Muratori e viale Fabrizi. Supera via Prampolini e la rotatoria con via Sigonio e via Archirola. Termina in piazza Manzoni. ,MEDAGLIE D'ORO,VIALE DELLE MEDAGLIE D'ORO,POINT (1652000 4945000)
982,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ca,3335,STRADELLO DEI MEDICI CAULA,"Quarta laterale destra di via Pavia, dopo via Magenta e prima dell'incrocio con strada Vaciglio centro. Termina senza sfogo. ",MEDICI CAULA,STRADELLO MEDICI CAULA,POINT (1652000 4945000)
983,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c9,3340,STRADA MEDICINA,"Laterale destra di strada Vignolese dopo la rotatoria con strada Gherbella, in prossimita' della chiesa di San Donnino. Corre in direzione sud, passa sotto il ponte dell'autostrada A1 del Sole e termina sul confine comunale con il Comune di Spilamberto. ",MEDICINA,STRADA MEDICINA,POINT (1652000 4945000)
984,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c8,1620,VIA CRISTOFORO COLOMBO,"Laterale sinistra di via Emilia ovest, dopo via Uccelliera. Corre parallela tra via Uccelliera e via Bering. Termina su via Silone. ",COLOMBO,VIA CRISTOFORO COLOMBO,POINT (1652000 4945000)
985,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c7,1622,VIA VITTORIA COLONNA,"In localita' San Damaso. Laterale sinistra di strada Vignolese, dopo via degli Alpini. Corre parallela a via Rosalba Carriera, svolta a sinistra dando origine a destra ad uno slargo e termina su via Zanfrognini. ",COLONNA,VIA VITTORIA COLONNA,POINT (1652000 4945000)
986,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c6,1630,VIA COMO,Laterale sinistra di via Bergamo. Termina su via Milano. ,COMO,VIA COMO,POINT (1652000 4945000)
987,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c5,1640,VIA CONCO,"Laterale sinistra di via Fratelli Rosselli. Corre tra via Schio e via Cividale. Termina, con una curva a sinistra, su via Gemona. ",CONCO,VIA CONCO,POINT (1652000 4945000)
988,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c4,1650,VIA FEDERICO CONFALONIERI,Laterale sinistra di strada Vignolese. Corre parallela tra via Feliciani e via Susano. Termina senza sfogo. ,CONFALONIERI,VIA FEDERICO CONFALONIERI,POINT (1652000 4945000)
989,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c3,1654,STRADA CONFINE,"Inizia sul lato destro di strada Lesignana, quando quest'ultima curva a sinistra per immettersi su strada Campogalliano. Corre in direzione ovest fino ad incontrare la linea ferroviaria della TAV. Svolta a sinistra proseguendo al suo fianco fino al sottopasso del viadotto TAV, dove si collega a viottolo Secchia.",CONFINE,STRADA CONFINE,POINT (1652000 4945000)
990,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c2,1665,STRADA CONTORNO DI COGNENTO,"In localita' Cognento. Laterale sinistra di strada Cognento, dopo via Luvini. Corre in direzione sud, da' origine a via Massaia, curva a destra all'incrocio con via Beltrami, dando origine ad una penetrazione sinistra, termina su via Jacopo Da Porto sud. ",CONTORNO COGNENTO,STRADA CONTORNO DI COGNENTO,POINT (1652000 4945000)
991,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c1,1675,VIA VALENTINO CONTRI,Quarta laterale destra di viale Trento e Trieste. Attraversa via Prampolini e viale Fabrizi. Termina su viale dei Martiri della Liberta'. Ultimo tratto  a senso unico con accesso da viale Fabrizi.,CONTRI,VIA VALENTINO CONTRI,POINT (1652000 4945000)
992,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68c0,1676,VIA NICOLO' COPERNICO,"Laterale sinistra di via Keplero, corre parallela a via Cannizzaro. Riceve i termini di via Sobrero, via Avogadro e via Beccari. Termina senza sfogo. ",COPERNICO,VIA NICOLO' COPERNICO,POINT (1652000 4945000)
993,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68bf,1677,VIA GIUSEPPE COPPOLA,"Prima laterale destra di via Zarlati, corre parallela a via Orsini. Termina senza sfogo in prossimita' della linea ferroviaria dismessa.",COPPOLA,VIA GIUSEPPE COPPOLA,POINT (1652000 4945000)
994,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68be,1678,VIALE ALFEO CORASSORI,"Laterale destra di via Giardini, dopo via Cardarelli. Corre in direzione nord-ovest, supera la rotatoria con via Marconi e via Zucconi, attraversa viale Italia e termina su strada Formigina di fronte a viale Leonardo da Vinci. ",CORASSORI,VIALE ALFEO CORASSORI,POINT (1652000 4945000)
995,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68bd,1685,STRADA CORLETTO NORD,"Inizia dal lato sinistro della via Emilia ovest, dopo il sottopasso all'autostrada A1 del Sole, in localita' ""Cittanova"". Corre in direzione sud, da' origine alla sua destra a via Magnaghi e termina, senza sfogo, in prossimita' della massicciata della dismessa linea ferroviaria Milano-Bologna. ",CORLETTO NORD,STRADA CORLETTO NORD,POINT (1652000 4945000)
996,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68bc,1689,VIA FERMO CORNI,"Seconda laterale sinistra di strada Formigina, dopo via Saragat. Corre in direzione est dando origine a via Agricola e a via Sanarelli. Termina senza sfogo con il solo passaggio ciclo pedonale su viale Italia. ",CORNI,VIA FERMO CORNI,POINT (1652000 4945000)
997,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68bb,1690,VIA DE' CORREGGI,"Seconda laterale destra di via Carteria, dopo via Sant'Eufemia. Supera l'incrocio con via Santa Chiara e via Malatesta e termina in rua Muro. ",CORREGGI,VIA DE' CORREGGI,POINT (1652000 4945000)
998,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68ba,1695,VIA GIROLAMO CORRIDORE,"Seconda laterale sinistra di via Nobili. Corre parallela tra via Cavallotti e via Basaglia, termina senza sfogo.",CORRIDORE,VIA GIROLAMO CORRIDORE,POINT (1652000 4945000)
999,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-68b9,1702,VIA EDOARDO CORSINI,"Terza laterale sinistra di viale Leonardo da Vinci, prima della rotatoria con viale Galilei Termina senza sfogo su area destinata al verde. ",CORSINI,VIA EDOARDO CORSINI,POINT (1652000 4945000)
