﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,ANDREA_GIORDANI,SERGIO_CELLONI,STEFANO_PRAMPOLINI,CAROLINA_GIADA_CORIANI,GIAN_CARLO_MUZZARELLI,LUCA_GHELFI,CINZIA_FRANCHINI,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
175,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9b,175,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,55,2,177,6,236,1,3,B9C,497,7,480,727,2,17,17,8,175,POINT (1649221.36337502 4944527.92030235)
176,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9a,176,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,37,2,184,6,305,0,2,B9C,545,6,536,708,0,13,9,3,176,POINT (1648458.35823457 4944088.16682521)
177,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a99,177,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,46,1,133,11,365,2,5,B9C,573,4,563,707,0,20,10,6,177,POINT (1648374.6624983 4943813.84144706)
178,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a98,178,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,54,0,240,23,325,1,2,B9C,658,7,645,896,0,13,13,6,178,POINT (1648840.60918048 4941711.82095064)
179,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a97,179,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,63,2,251,17,379,4,2,B9C,735,13,718,977,0,13,17,4,179,POINT (1646322.72212686 4941553.25606387)
180,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a96,180,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,59,0,199,9,322,2,11,B9C,623,12,602,839,0,11,21,9,180,POINT (1647914.3777617 4940821.49597549)
181,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a95,181,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,2,0,7,1,20,0,1,B9C,34,2,31,0,0,0,3,1,,""
182,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a94,182,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,1,0,7,3,17,0,0,B9C,29,0,28,0,0,2,1,1,,""
183,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a93,183,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,4,0,16,1,25,0,1,B9C,47,0,47,0,0,1,0,0,,""
184,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a92,184,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,2,0,8,2,12,0,0,B9C,26,2,24,0,0,0,2,0,,""
185,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a91,185,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,65,2,198,12,343,2,13,B9C,643,4,635,840,0,16,8,4,185,POINT (1647471.77443089 4943667.60982846)
186,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a90,186,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,67,1,138,13,235,2,9,B9C,474,2,465,671,0,5,9,7,186,POINT (1650150.75183129 4946243.66378771)
187,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a8f,187,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,56,1,116,15,291,2,5,B9C,501,7,486,680,0,7,15,8,187,POINT (1651440.37510142 4942999.39998365)
188,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a8e,188,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,63,3,139,18,307,5,5,B9C,547,3,540,704,0,20,7,4,188,POINT (1652152.74788535 4942940.61735168)
189,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a8d,189,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,28,3,161,17,307,3,2,B9C,529,5,521,686,0,16,8,3,189,POINT (1650897.12756102 4941011.80750523)
190,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a8c,190,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,49,4,160,9,304,1,3,B9C,540,5,530,759,0,2,10,5,190,POINT (1649938.52208838 4952153.04718748)
