﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
174,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec4,83,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,270,330,147,159,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
175,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec3,84,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,353,399,196,183,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
176,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec2,85,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,376,439,204,231,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
177,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec1,86,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,387,437,198,211,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
178,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec0,87,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,328,384,167,179,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
179,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ebf,88,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,316,361,165,180,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
180,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ebe,89,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,443,516,248,272,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
181,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ebd,90,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,315,377,183,194,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
182,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ebc,91,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,374,432,211,209,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
183,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ebb,92,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,287,363,153,200,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
184,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eba,93,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,286,338,162,164,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
185,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eb9,94,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,400,419,239,241,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
186,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eb8,95,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,389,405,216,255,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
187,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eb7,96,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,369,418,144,146,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
