﻿_id,FID,the_geom,ASTA,NODO1,NODO2,LUNGHEZZ,XVIA,DENOMINAZI,CIVIMINP,ESPOMINP,CIVIMAXP,ESPOMAXP,CIVIMIND,ESPOMIND,CIVIMAXD,ESPOMAXD,CRESCIV,ID_TIPOLOG,TIP_DESCR,LARGHEZZA,DATA_INI,DATA_IMMI,DATA_VARI,ID_PROPR,PRO_DESCR,PAV_DESC,C_PERCOR,SUPERFICIE,COMPETENZA,LIVELLO,CLASSE,SEDE,ID_SEN_PER,SENSO_PERC,ID_TIP_ARC,TIPO_ARCO,ID_QUART_P,QUA_DES_P,ID_QUART_D,QUA_DES_D,ID_VIA_DA,DES_VIA_DA,ID_VIA_A,DES_VIA_A
2896,Archi_stradali_preview.2896,"MULTILINESTRING ((1651980.416 4949862.157, 1651997.088 4949878.057, 1652022.19 4949903.269, 1652028.994 4949909.973, 1652060.888 4949940.839, 1652066.431 4949946.149))",4859,3598,3627,120,1535,STRADELLO CHIESA DI VILLANOVA,6,"",48,2,0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180726,5,PROPRIETA' VICINALE,STABILIZZATO,1F LOCALE URBANA,396,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,452,VIA GIUSEPPE BARBOLINI
2897,Archi_stradali_preview.2897,"MULTILINESTRING ((1651980.416 4949862.157, 1651968.038 4949877.668, 1651944.724 4949904.554))",4860,3598,3628,55,5855,VIAZZA DI VILLANOVA,16,"",20,A,41,"",41,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180726,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,407,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,1535,STRADELLO CHIESA DI VILLANOVA,3448,VIA WILLIAM MOLINARI
2898,Archi_stradali_preview.2898,"MULTILINESTRING ((1655781.451 4949884.364, 1655818.139 4949943.098, 1655820.265 4949946.788, 1655820.064 4949950.639, 1655817.738 4949953.808, 1655812.001 4949957.459, 1655726.558 4950009.005, 1655743.165 4950036.283))",4861,3617,3629,220,4447,VIA DELLA QUERCIA,2,"",38,I,3,"",43,"",0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,1770,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,520,STRADA BATTAGLIA,0,""
2899,Archi_stradali_preview.2899,"MULTILINESTRING ((1655781.451 4949884.364, 1655617.374 4949987.018, 1655606.638 4949993.975, 1655594.828 4950002.435, 1655564.731 4950024.645, 1655546.689 4950037.65, 1655541.143 4950041.667, 1655534.881 4950046.604, 1655528.423 4950048.836))",4862,3617,3624,302,520,STRADA BATTAGLIA,72,"",102,2,71,"",79,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1672,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4447,VIA DELLA QUERCIA,90,STRADA DI ALBARETO
2900,Archi_stradali_preview.2900,"MULTILINESTRING ((1650062.755 4949891.36, 1650110.562 4949893.49))",4863,3630,3625,48,5868,VIA VIGNA VERDE,78,S,80,"",75,"",77,"",0,99,NUMERAZIONE CIVICA NORMALE,12,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,577,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5868,VIA VIGNA VERDE,5868,VIA VIGNA VERDE
2901,Archi_stradali_preview.2901,"MULTILINESTRING ((1651944.724 4949904.554, 1651924.701 4949927.225, 1651905.849 4949947.696, 1651887.734 4949965.811, 1651868.293 4949984.074, 1651847.085 4950002.336, 1651825.71 4950022.033, 1651820.029 4950028.398))",4865,3628,3632,176,5855,VIAZZA DI VILLANOVA,10,"",14,1,27,"",39,2,1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180726,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,1255,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,3448,VIA WILLIAM MOLINARI,5855,VIAZZA DI VILLANOVA
2902,Archi_stradali_preview.2902,"MULTILINESTRING ((1651944.724 4949904.554, 1652039.939 4949979.931))",4866,3628,3633,121,3448,VIA WILLIAM MOLINARI,4,"",22,"",7,I,21,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20190311,7,PROPRIETA' PRIVATA,TAPPETO,1F LOCALE URBANA,911,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,452,VIA GIUSEPPE BARBOLINI
2903,Archi_stradali_preview.2903,"MULTILINESTRING ((1652066.431 4949946.149, 1652073.201 4949952.488, 1652119.533 4949997.625))",4869,3627,6646,74,1535,STRADELLO CHIESA DI VILLANOVA,52,"",52,2,0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180726,5,PROPRIETA' VICINALE,STABILIZZATO,1F LOCALE URBANA,226,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,452,VIA GIUSEPPE BARBOLINI,5437,VIA GIROLAMO TARTAGLIONE
2904,Archi_stradali_preview.2904,"MULTILINESTRING ((1652066.431 4949946.149, 1652039.939 4949979.931))",4870,3627,3633,43,452,VIA GIUSEPPE BARBOLINI,48,"",48,"",45,"",47,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190311,7,PROPRIETA' PRIVATA,TAPPETO,1F LOCALE URBANA,311,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,1535,STRADELLO CHIESA DI VILLANOVA,3448,VIA WILLIAM MOLINARI
2905,Archi_stradali_preview.2905,"MULTILINESTRING ((1652039.939 4949979.931, 1651910.597 4950145.816, 1651902.95 4950155.433, 1651898.062 4950162.213))",4871,3633,3637,231,452,VIA GIUSEPPE BARBOLINI,18,"",40,"",21,"",43,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190311,7,PROPRIETA' PRIVATA,TAPPETO,1F LOCALE URBANA,1675,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,3448,VIA WILLIAM MOLINARI,1862,VIA CARLO DIECI
2906,Archi_stradali_preview.2906,"MULTILINESTRING ((1651820.029 4950028.398, 1651813.427 4950029.63, 1651809.767 4950031.003, 1651805.879 4950034.09, 1651795.396 4950044.116, 1651771.53 4950065.482, 1651764.324 4950073.53, 1651753.884 4950085.018))",4873,3632,3639,88,5855,VIAZZA DI VILLANOVA,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190311,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,566,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,0,""
2907,Archi_stradali_preview.2907,"MULTILINESTRING ((1651820.029 4950028.398, 1651819.083 4950036.236, 1651819.24 4950052.227, 1651820.022 4950088.487, 1651819.221 4950094.815, 1651816.82 4950102.287))",4874,3632,3640,74,5855,VIAZZA DI VILLANOVA,2,"",2,6,15,"",25,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,596,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,1862,VIA CARLO DIECI
2908,Archi_stradali_preview.2908,"MULTILINESTRING ((1655528.423 4950048.836, 1655555.479 4950070.396, 1655567.076 4950080.513, 1655582.641 4950095.767, 1655599.918 4950114.757, 1655622.644 4950140.907))",4876,3624,3641,132,90,STRADA DI ALBARETO,568,"",572,"",565,"",583,"",0,99,NUMERAZIONE CIVICA NORMALE,9,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,1129,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,520,STRADA BATTAGLIA,840,VIA BORNEO
2909,Archi_stradali_preview.2909,"MULTILINESTRING ((1655528.423 4950048.836, 1655524.256 4950050.651, 1655520.595 4950053.627, 1655515.126 4950057.438, 1655480.18 4950080.323))",4877,3624,3642,58,520,STRADA BATTAGLIA,0,"",0,"",63,"",63,"",1,99,NUMERAZIONE CIVICA NORMALE,5,19000101,19990623,20180801,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,262,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,90,STRADA DI ALBARETO,5345,VIA SUMATRA
2910,Archi_stradali_preview.2910,"MULTILINESTRING ((1655480.18 4950080.323, 1655581.785 4950182.622))",4879,3642,3644,144,5345,VIA SUMATRA,12,"",26,"",3,"",33,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180726,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,876,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,520,STRADA BATTAGLIA,840,VIA BORNEO
2911,Archi_stradali_preview.2911,"MULTILINESTRING ((1651816.82 4950102.287, 1651771.8 4950160))",4880,3640,3645,73,5855,VIAZZA DI VILLANOVA,4,"",8,1,11,"",11,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20150331,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,562,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,1862,VIA CARLO DIECI,742,VIA ARMANDO BOLOGNESE
2912,Archi_stradali_preview.2912,"MULTILINESTRING ((1651816.82 4950102.287, 1651828.751 4950111.359, 1651879.695 4950151.137, 1651887.184 4950156.261, 1651898.062 4950162.213))",4881,3640,3637,101,1862,VIA CARLO DIECI,8,"",14,4,1,"",17,"",1,99,NUMERAZIONE CIVICA NORMALE,11,19000101,19990623,20180726,7,PROPRIETA' PRIVATA,TAPPETO,1F LOCALE URBANA,1070,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,452,VIA GIUSEPPE BARBOLINI
2913,Archi_stradali_preview.2913,"MULTILINESTRING ((1655622.644 4950140.907, 1655581.785 4950182.622))",4884,3641,3644,58,840,VIA BORNEO,22,"",22,"",21,"",21,2,1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,325,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,90,STRADA DI ALBARETO,5345,VIA SUMATRA
2914,Archi_stradali_preview.2914,"MULTILINESTRING ((1651771.8 4950160, 1651872.344 4950238.801))",4885,3645,3648,128,742,VIA ARMANDO BOLOGNESE,2,"",14,"",1,"",15,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190311,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,926,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,452,VIA GIUSEPPE BARBOLINI
2915,Archi_stradali_preview.2915,"MULTILINESTRING ((1651771.8 4950160, 1651744.659 4950194.423, 1651736.882 4950202.085))",4886,3645,3620,55,5855,VIAZZA DI VILLANOVA,2,7,2,9,0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,395,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,742,VIA ARMANDO BOLOGNESE,5880,STRADA DI VILLANOVA
2916,Archi_stradali_preview.2916,"MULTILINESTRING ((1655581.785 4950182.622, 1655630.971 4950231.419))",4888,3644,3649,69,5345,VIA SUMATRA,40,"",56,"",41,"",49,4,0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180726,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,570,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,840,VIA BORNEO,0,""
2917,Archi_stradali_preview.2917,"MULTILINESTRING ((1651736.882 4950202.085, 1651759.307 4950239.01))",4890,3620,3651,43,5880,STRADA DI VILLANOVA,418,"",420,"",425,"",425,"",0,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,282,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5855,VIAZZA DI VILLANOVA,120,VIA FRATELLI ALBONI
2918,Archi_stradali_preview.2918,"MULTILINESTRING ((1651759.307 4950239.01, 1651783.312 4950279.433, 1651789.088 4950289.165, 1651798.108 4950302.141, 1651802.855 4950308.787))",4891,3651,3652,82,5880,STRADA DI VILLANOVA,430,"",454,"",431,"",435,2,0,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20210203,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,550,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,120,VIA FRATELLI ALBONI,452,VIA GIUSEPPE BARBOLINI
2919,Archi_stradali_preview.2919,"MULTILINESTRING ((1651759.307 4950239.01, 1651680.046 4950298.927))",4892,3651,3653,99,120,VIA FRATELLI ALBONI,10,"",40,"",15,"",43,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180726,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,629,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5880,STRADA DI VILLANOVA,0,""
2920,Archi_stradali_preview.2920,"MULTILINESTRING ((1651872.344 4950238.801, 1651802.855 4950308.787))",4893,3648,3652,99,452,VIA GIUSEPPE BARBOLINI,6,"",8,"",1,"",9,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180726,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,728,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,742,VIA ARMANDO BOLOGNESE,5880,STRADA DI VILLANOVA
2921,Archi_stradali_preview.2921,"MULTILINESTRING ((1654718.815 4950247.525, 1654716.592 4950258.411, 1654714.605 4950268.953, 1654713.568 4950274.405, 1654712.999 4950279.088, 1654712.865 4950283.805, 1654713.033 4950291.365, 1654713.601 4950296.014, 1654714.672 4950300.061, 1654716.545 4950304.644, 1654718.686 4950308.725, 1654721.83 4950312.572, 1654725.844 4950316.385, 1654729.648 4950319.179, 1654734.139 4950321.302, 1654739.224 4950323.209, 1654744.007 4950324.313, 1654749.426 4950324.714, 1654754.443 4950324.48, 1654759.976 4950323.547, 1654765.917 4950321.938, 1654771.469 4950319.964, 1654793.413 4950311.97, 1654798.062 4950310.464, 1654801.976 4950309.561, 1654806.257 4950309.026, 1654811.71 4950309.26, 1654815.958 4950310.197, 1654819.37 4950311.635, 1654822.48 4950313.508, 1654825.324 4950315.85, 1654827.922 4950318.791, 1654830.174 4950321.57, 1654832.214 4950324.446, 1654847.534 4950347.661, 1654860.58 4950366.995, 1654867.002 4950375.993, 1654872.02 4950382.482, 1654877.004 4950388.269, 1654883.616 4950395.308, 1654888.444 4950399.508, 1654894.699 4950403.756, 1654900.118 4950406.566, 1654905.536 4950408.807, 1654911.443 4950410.555, 1654918.716 4950411.851, 1654925.439 4950412.319, 1654933.166 4950412.185, 1654953.958 4950410.418, 1654960.796 4950409.911, 1654966.85 4950409.476, 1654972.102 4950409.677, 1654976.985 4950410.881, 1654980.665 4950412.553, 1654984.177 4950414.995, 1654986.795 4950417.764, 1654990.223 4950422.824, 1654992.769 4950428.373, 1654994.401 4950433.107, 1654997.588 4950442.422, 1655002.082 4950455.494, 1655004.572 4950461.501, 1655006.882 4950465.946, 1655009.54 4950470.129, 1655012.939 4950474.617, 1655015.989 4950477.886, 1655019.345 4950481.067, 1655023.869 4950484.77, 1655029.315 4950488.31, 1655035.034 4950491.306, 1655041.434 4950493.485, 1655046.972 4950494.837, 1655052.332 4950495.621, 1655059.681 4950496.072, 1655066.146 4950495.839, 1655072.726 4950495.011, 1655081.093 4950493.399, 1655094.74 4950490.466, 1655111.152 4950486.676, 1655119.528 4950485.424, 1655124.67 4950485.032, 1655129.507 4950485.294, 1655133.952 4950486.34, 1655138.135 4950487.995, 1655141.752 4950490.566, 1655144.236 4950492.92, 1655146.938 4950496.231, 1655149.378 4950500.328, 1655169.943 4950547.379, 1655181.339 4950572.356, 1655186.321 4950582.183, 1655192.053 4950593.306, 1655217.985 4950642.918, 1655229.209 4950665.737))",4894,3580,3654,784,345,STRADA ATTIRAGLIO,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180726,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,2399,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4885,STRADELLO SAN MATTEO,345,STRADA ATTIRAGLIO
2922,Archi_stradali_preview.2922,"MULTILINESTRING ((1654718.815 4950247.525, 1654714.623 4950246.907, 1654710.967 4950247.385, 1654707.535 4950248.397, 1654703.99 4950249.973, 1654698.871 4950252.898, 1654694.258 4950255.964, 1654682.556 4950264.319, 1654663.511 4950278.242, 1654649.419 4950288.482, 1654619.945 4950308.595, 1654614.28 4950312.769))",4895,3580,3655,125,4885,STRADELLO SAN MATTEO,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180726,5,PROPRIETA' VICINALE,STABILIZZATO,1F VICINALE,335,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,345,STRADA ATTIRAGLIO,4885,STRADELLO SAN MATTEO
2923,Archi_stradali_preview.2923,"MULTILINESTRING ((1655787.04 4950281.538, 1655717.048 4950330.324))",4896,3647,3656,85,90,STRADA DI ALBARETO,0,"",0,"",609,"",617,A,0,101,NUMERAZIONE CIVICA SINISTRA,6,19000101,19990623,20170206,9,PROPRIETA' PRIVATA DI USO PUBBLICO,TAPPETO,1F LOCALE URBANA,512,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,90,STRADA DI ALBARETO,0,""
2924,Archi_stradali_preview.2924,"MULTILINESTRING ((1654614.28 4950312.769, 1655019.523 4950840.209, 1655023.235 4950843.136, 1655026.662 4950845.42, 1655030.874 4950846.277, 1655035.014 4950845.563, 1655038.513 4950844.35, 1655042.724 4950841.78, 1655072.602 4950811.4))",4900,3655,3659,734,4885,STRADELLO SAN MATTEO,40,"",54,"",35,"",51,"",0,101,NUMERAZIONE CIVICA SINISTRA,3,19000101,19990623,20180726,7,PROPRIETA' PRIVATA,STABILIZZATO,CARRAIA,2046,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4885,STRADELLO SAN MATTEO,0,""
2925,Archi_stradali_preview.2925,"MULTILINESTRING ((1654614.28 4950312.769, 1654603.024 4950319.926, 1654576.039 4950338.934, 1654552.558 4950355.483, 1654538.767 4950365.323, 1654530.046 4950371.733, 1654522.591 4950377.324, 1654511.274 4950386.261, 1654490.165 4950402.52, 1654475.927 4950412.36, 1654458.111 4950424.137, 1654449.464 4950429.654, 1654398.88 4950459.279, 1654353.947 4950484.713, 1654332.4 4950496.865, 1654319.405 4950504.488, 1654309.39 4950510.676, 1654289.284 4950523.154, 1654275.256 4950531.257, 1654265.452 4950536.781, 1654255.579 4950541.956, 1654244.586 4950547.652, 1654216.029 4950561.872, 1654194.65 4950572.842, 1654168.687 4950586.682, 1654140.259 4950602.36, 1654115.747 4950614.924, 1654102.611 4950621.338, 1654094.988 4950624.601, 1654088.736 4950627.473))",4901,3655,3586,614,4885,STRADELLO SAN MATTEO,0,"",0,"",5,"",25,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180726,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,1848,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4885,STRADELLO SAN MATTEO,1085,STRADA CANALETTO NORD
2926,Archi_stradali_preview.2926,"MULTILINESTRING ((1651802.855 4950308.787, 1651730.859 4950383.337))",4902,3652,3660,104,4445,STRADA QUATTRO VILLE,320,"",322,"",309,"",343,"",1,99,NUMERAZIONE CIVICA NORMALE,5,19000101,19990623,20180726,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,572,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5880,STRADA DI VILLANOVA,4735,VIA DEL SALICE
2927,Archi_stradali_preview.2927,"MULTILINESTRING ((1652956.628 4950359.42, 1652912.802 4950385.855, 1652863.657 4950415.369, 1652787.003 4950460.859, 1652694.855 4950515.82, 1652687.253 4950519.738, 1652679.945 4950523.071, 1652670.94 4950528.216, 1652666.263 4950531.666))",4904,3662,3636,338,1535,STRADELLO CHIESA DI VILLANOVA,160,"",160,4,0,"",0,"",1,100,NUMERAZIONE CIVICA DESTRA,2,19000101,19990623,20180516,7,PROPRIETA' PRIVATA,STABILIZZATO,CARRAIA,780,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,0,"",1535,STRADELLO CHIESA DI VILLANOVA
2928,Archi_stradali_preview.2928,"MULTILINESTRING ((1651730.859 4950383.337, 1651651.007 4950464.716))",4906,3660,3664,114,4445,STRADA QUATTRO VILLE,200,"",212,"",257,"",301,"",1,99,NUMERAZIONE CIVICA NORMALE,5,19000101,19990623,20140423,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,619,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4735,VIA DEL SALICE,4735,VIA DEL SALICE
2929,Archi_stradali_preview.2929,"MULTILINESTRING ((1648323.09 4950387.273, 1648285.452 4950417.283, 1648268.519 4950431.072, 1648230.84 4950461.375, 1648218.434 4950470.596, 1648206.866 4950478.852, 1648194.208 4950487.361, 1648187.586 4950491.761, 1648176.605 4950498.342, 1648165.792 4950504.712, 1648153.847 4950511.251, 1648141.65 4950517.37, 1648132.471 4950521.729, 1648120.652 4950526.507, 1648105.898 4950531.704, 1648062.393 4950546.29))",4908,3650,3666,308,4740,STRADA DI SALICETO BUZZALINO,100,"",100,"",99,"",99,I,0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20190314,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,986,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,885,STRADELLO BOZZALINI,0,""
