﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
292,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa4,2017,CUOGHI,254,1,2023-03-10T11:56:57,POINT (1652000 4945000)
293,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa3,2017,PANINI,254,1,2023-03-10T11:56:57,POINT (1652000 4945000)
294,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa2,2017,GALLI,253,1,2023-03-10T11:56:57,POINT (1652000 4945000)
295,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa1,2017,CAVAZZUTI,252,1,2023-03-10T11:56:57,POINT (1652000 4945000)
296,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa0,2017,SILVESTRI,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
297,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9f,2017,FONTANA,240,1,2023-03-10T11:56:57,POINT (1652000 4945000)
298,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9e,2017,GAVIOLI,237,1,2023-03-10T11:56:57,POINT (1652000 4945000)
299,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9d,2017,LODI,234,1,2023-03-10T11:56:57,POINT (1652000 4945000)
300,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9c,2017,MANFREDINI,231,1,2023-03-10T11:56:57,POINT (1652000 4945000)
301,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9b,2018,FERRARI,1561,1,2023-03-10T11:56:57,POINT (1652000 4945000)
302,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f9a,2018,BARBIERI,896,1,2023-03-10T11:56:57,POINT (1652000 4945000)
303,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f99,2018,MALAGOLI,611,1,2023-03-10T11:56:57,POINT (1652000 4945000)
304,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f98,2018,ROSSI,578,1,2023-03-10T11:56:57,POINT (1652000 4945000)
305,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f97,2018,VACCARI,577,1,2023-03-10T11:56:57,POINT (1652000 4945000)
306,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f96,2018,LUGLI,457,1,2023-03-10T11:56:57,POINT (1652000 4945000)
307,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f95,2018,BARALDI,438,1,2023-03-10T11:56:57,POINT (1652000 4945000)
308,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f94,2018,MARTINELLI,430,1,2023-03-10T11:56:57,POINT (1652000 4945000)
309,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f93,2018,RIGHI,430,1,2023-03-10T11:56:57,POINT (1652000 4945000)
310,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f92,2018,BORGHI,415,1,2023-03-10T11:56:57,POINT (1652000 4945000)
311,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f91,2018,MONTANARI,404,1,2023-03-10T11:56:57,POINT (1652000 4945000)
312,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f90,2018,MONTORSI,402,1,2023-03-10T11:56:57,POINT (1652000 4945000)
313,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8f,2018,LUPPI,375,1,2023-03-10T11:56:57,POINT (1652000 4945000)
314,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8e,2018,SALA,358,1,2023-03-10T11:56:57,POINT (1652000 4945000)
315,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8d,2018,VENTURELLI,357,1,2023-03-10T11:56:57,POINT (1652000 4945000)
316,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8c,2018,GOLDONI,331,1,2023-03-10T11:56:57,POINT (1652000 4945000)
317,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8b,2018,CORRADINI,327,1,2023-03-10T11:56:57,POINT (1652000 4945000)
318,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f8a,2018,REGGIANI,327,1,2023-03-10T11:56:57,POINT (1652000 4945000)
319,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f89,2018,MORSELLI,323,1,2023-03-10T11:56:57,POINT (1652000 4945000)
320,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f88,2018,GOZZI,320,1,2023-03-10T11:56:57,POINT (1652000 4945000)
321,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f87,2018,PICCININI,312,1,2023-03-10T11:56:57,POINT (1652000 4945000)
322,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f86,2018,MESSORI,303,1,2023-03-10T11:56:57,POINT (1652000 4945000)
323,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f85,2018,FRANCHINI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
324,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f84,2018,GARUTI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
325,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f83,2018,ANSALONI,286,1,2023-03-10T11:56:57,POINT (1652000 4945000)
326,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f82,2018,ESPOSITO,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
327,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f81,2018,NERI,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
328,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f80,2018,RUSSO,278,1,2023-03-10T11:56:57,POINT (1652000 4945000)
329,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7f,2018,GUERZONI,271,1,2023-03-10T11:56:57,POINT (1652000 4945000)
330,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7e,2018,MANTOVANI,270,1,2023-03-10T11:56:57,POINT (1652000 4945000)
331,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7d,2018,CAVANI,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
332,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7c,2018,MORANDI,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
333,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7b,2018,RINALDI,265,1,2023-03-10T11:56:57,POINT (1652000 4945000)
334,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f7a,2018,BELLEI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
335,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f79,2018,MALAVASI,260,1,2023-03-10T11:56:57,POINT (1652000 4945000)
336,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f78,2018,VECCHI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
337,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f77,2018,ASCARI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
338,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f76,2018,BORSARI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
339,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f75,2018,BERGAMINI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
340,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f74,2018,RONCAGLIA,253,1,2023-03-10T11:56:57,POINT (1652000 4945000)
341,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f73,2018,VANDELLI,253,1,2023-03-10T11:56:57,POINT (1652000 4945000)
342,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f72,2018,CAVAZZUTI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
343,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f71,2018,CUOGHI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
344,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f70,2018,PANINI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
345,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6f,2018,GALLI,247,1,2023-03-10T11:56:57,POINT (1652000 4945000)
346,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6e,2018,FONTANA,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
347,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6d,2018,SILVESTRI,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
348,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6c,2018,GAVIOLI,236,1,2023-03-10T11:56:57,POINT (1652000 4945000)
349,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6b,2018,LODI,230,1,2023-03-10T11:56:57,POINT (1652000 4945000)
350,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f6a,2018,MANFREDINI,228,1,2023-03-10T11:56:57,POINT (1652000 4945000)
351,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f69,2019,FERRARI,1532,1,2023-03-10T11:56:57,POINT (1652000 4945000)
352,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f68,2019,BARBIERI,881,1,2023-03-10T11:56:57,POINT (1652000 4945000)
353,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f67,2019,MALAGOLI,604,1,2023-03-10T11:56:57,POINT (1652000 4945000)
354,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f66,2019,ROSSI,578,1,2023-03-10T11:56:57,POINT (1652000 4945000)
355,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f65,2019,VACCARI,568,1,2023-03-10T11:56:57,POINT (1652000 4945000)
356,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f64,2019,LUGLI,447,1,2023-03-10T11:56:57,POINT (1652000 4945000)
357,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f63,2019,MARTINELLI,428,1,2023-03-10T11:56:57,POINT (1652000 4945000)
358,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f62,2019,BARALDI,426,1,2023-03-10T11:56:57,POINT (1652000 4945000)
359,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f61,2019,RIGHI,420,1,2023-03-10T11:56:57,POINT (1652000 4945000)
360,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f60,2019,BORGHI,410,1,2023-03-10T11:56:57,POINT (1652000 4945000)
361,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5f,2019,MONTORSI,396,1,2023-03-10T11:56:57,POINT (1652000 4945000)
362,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5e,2019,MONTANARI,395,1,2023-03-10T11:56:57,POINT (1652000 4945000)
363,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5d,2019,LUPPI,360,1,2023-03-10T11:56:57,POINT (1652000 4945000)
364,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5c,2019,SALA,360,1,2023-03-10T11:56:57,POINT (1652000 4945000)
365,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5b,2019,VENTURELLI,344,1,2023-03-10T11:56:57,POINT (1652000 4945000)
366,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f5a,2019,GOLDONI,329,1,2023-03-10T11:56:57,POINT (1652000 4945000)
367,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f59,2019,CORRADINI,324,1,2023-03-10T11:56:57,POINT (1652000 4945000)
368,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f58,2019,MORSELLI,318,1,2023-03-10T11:56:57,POINT (1652000 4945000)
369,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f57,2019,GOZZI,317,1,2023-03-10T11:56:57,POINT (1652000 4945000)
370,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f56,2019,REGGIANI,316,1,2023-03-10T11:56:57,POINT (1652000 4945000)
371,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f55,2019,PICCININI,311,1,2023-03-10T11:56:57,POINT (1652000 4945000)
372,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f54,2019,FRANCHINI,300,1,2023-03-10T11:56:57,POINT (1652000 4945000)
373,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f53,2019,MESSORI,295,1,2023-03-10T11:56:57,POINT (1652000 4945000)
374,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f52,2019,RUSSO,292,1,2023-03-10T11:56:57,POINT (1652000 4945000)
375,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f51,2019,ANSALONI,286,1,2023-03-10T11:56:57,POINT (1652000 4945000)
376,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f50,2019,GARUTI,286,1,2023-03-10T11:56:57,POINT (1652000 4945000)
377,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4f,2019,NERI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
378,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4e,2019,ESPOSITO,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
379,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4d,2019,GUERZONI,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
380,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4c,2019,RINALDI,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
381,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4b,2019,MANTOVANI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
382,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f4a,2019,CAVANI,262,1,2023-03-10T11:56:57,POINT (1652000 4945000)
383,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f49,2019,MORANDI,261,1,2023-03-10T11:56:57,POINT (1652000 4945000)
384,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f48,2019,BERGAMINI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
385,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f47,2019,BELLEI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
386,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f46,2019,VANDELLI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
387,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f45,2019,MALAVASI,253,1,2023-03-10T11:56:57,POINT (1652000 4945000)
388,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f44,2019,VECCHI,253,1,2023-03-10T11:56:57,POINT (1652000 4945000)
389,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f43,2019,ASCARI,252,1,2023-03-10T11:56:57,POINT (1652000 4945000)
390,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f42,2019,PANINI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
391,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f41,2019,CAVAZZUTI,247,1,2023-03-10T11:56:57,POINT (1652000 4945000)
392,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f40,2019,BORSARI,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
393,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3f,2019,RONCAGLIA,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
394,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3e,2019,GALLI,241,1,2023-03-10T11:56:57,POINT (1652000 4945000)
395,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3d,2019,CISSE,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
396,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3c,2019,CUOGHI,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
397,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3b,2019,SILVESTRI,237,1,2023-03-10T11:56:57,POINT (1652000 4945000)
398,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f3a,2019,GAVIOLI,235,1,2023-03-10T11:56:57,POINT (1652000 4945000)
399,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f39,2019,FONTANA,234,1,2023-03-10T11:56:57,POINT (1652000 4945000)
400,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f38,2019,LODI,227,1,2023-03-10T11:56:57,POINT (1652000 4945000)
401,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f37,2020,FERRARI,1501,1,2023-03-10T11:56:57,POINT (1652000 4945000)
402,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f36,2020,BARBIERI,874,1,2023-03-10T11:56:57,POINT (1652000 4945000)
403,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f35,2020,MALAGOLI,592,1,2023-03-10T11:56:57,POINT (1652000 4945000)
404,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f34,2020,ROSSI,561,1,2023-03-10T11:56:57,POINT (1652000 4945000)
405,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f33,2020,VACCARI,555,1,2023-03-10T11:56:57,POINT (1652000 4945000)
406,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f32,2020,LUGLI,431,1,2023-03-10T11:56:57,POINT (1652000 4945000)
407,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f31,2020,BARALDI,422,1,2023-03-10T11:56:57,POINT (1652000 4945000)
408,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f30,2020,MARTINELLI,414,1,2023-03-10T11:56:57,POINT (1652000 4945000)
409,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2f,2020,BORGHI,411,1,2023-03-10T11:56:57,POINT (1652000 4945000)
410,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2e,2020,RIGHI,408,1,2023-03-10T11:56:57,POINT (1652000 4945000)
411,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2d,2020,MONTANARI,390,1,2023-03-10T11:56:57,POINT (1652000 4945000)
412,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2c,2020,MONTORSI,389,1,2023-03-10T11:56:57,POINT (1652000 4945000)
413,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2b,2020,LUPPI,355,1,2023-03-10T11:56:57,POINT (1652000 4945000)
414,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f2a,2020,SALA,353,1,2023-03-10T11:56:57,POINT (1652000 4945000)
415,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f29,2020,VENTURELLI,344,1,2023-03-10T11:56:57,POINT (1652000 4945000)
416,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f28,2020,GOLDONI,328,1,2023-03-10T11:56:57,POINT (1652000 4945000)
417,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f27,2020,CORRADINI,319,1,2023-03-10T11:56:57,POINT (1652000 4945000)
418,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f26,2020,MORSELLI,313,1,2023-03-10T11:56:57,POINT (1652000 4945000)
419,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f25,2020,GOZZI,307,1,2023-03-10T11:56:57,POINT (1652000 4945000)
420,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f24,2020,REGGIANI,306,1,2023-03-10T11:56:57,POINT (1652000 4945000)
421,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f23,2020,PICCININI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
422,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f22,2020,FRANCHINI,296,1,2023-03-10T11:56:57,POINT (1652000 4945000)
423,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f21,2020,MESSORI,295,1,2023-03-10T11:56:57,POINT (1652000 4945000)
424,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f20,2020,ANSALONI,283,1,2023-03-10T11:56:57,POINT (1652000 4945000)
425,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1f,2020,RUSSO,283,1,2023-03-10T11:56:57,POINT (1652000 4945000)
426,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1e,2020,GARUTI,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
427,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1d,2020,ESPOSITO,279,1,2023-03-10T11:56:57,POINT (1652000 4945000)
428,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1c,2020,NERI,273,1,2023-03-10T11:56:57,POINT (1652000 4945000)
429,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1b,2020,RINALDI,264,1,2023-03-10T11:56:57,POINT (1652000 4945000)
430,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f1a,2020,CAVANI,260,1,2023-03-10T11:56:57,POINT (1652000 4945000)
431,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f19,2020,GUERZONI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
432,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f18,2020,MANTOVANI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
433,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f17,2020,MALAVASI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
434,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f16,2020,BERGAMINI,252,1,2023-03-10T11:56:57,POINT (1652000 4945000)
435,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f15,2020,BELLEI,251,1,2023-03-10T11:56:57,POINT (1652000 4945000)
436,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f14,2020,MORANDI,251,1,2023-03-10T11:56:57,POINT (1652000 4945000)
