﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,TOCE_ENRICA,MORANI_FLAVIO,GILIANI_FRANCESCO,LORENZIN_BEATRICE,LUCASELLI_YLENJA,REGGIANI_SIMONE,VALLISNERI_SILVIA,TAVILLA_CARMELO_DETTO_ELIO,GUERRA_MARIA_CECILIA,FERRARINI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
169,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295c,169,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,270,1,3,359,196,1,2,7,57,4,D18,925,10,900,1073,0,"",25,15,169,POINT (1651967.99909364 4950200.51581729)
170,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295b,170,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,211,13,1,261,218,3,1,11,54,3,D18,795,8,776,971,0,"",19,11,170,POINT (1651470.1446958 4951738.2675686)
171,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295a,171,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,241,3,2,260,233,1,1,14,28,4,D18,811,6,787,983,0,"",24,18,171,POINT (1649432.43004397 4949827.11549837)
172,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2959,172,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,138,2,0,184,129,1,0,2,18,2,D18,488,6,476,626,0,"",12,6,172,POINT (1643177.05696694 4944124.17825379)
173,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2958,173,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,181,4,1,198,174,3,0,13,32,1,D18,621,4,607,742,0,"",14,10,173,POINT (1645254.84321338 4945004.79238089)
174,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2957,174,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,151,4,1,176,104,3,1,1,22,2,D18,483,7,465,596,0,"",18,11,174,POINT (1647268.33173859 4945681.63602809)
175,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2956,175,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,172,8,2,145,163,3,0,9,49,2,D18,569,2,553,705,0,"",16,14,175,POINT (1649222.33474094 4944528.71048601)
176,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2955,176,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,136,5,0,223,157,0,0,3,28,1,D18,564,7,553,674,0,"",11,4,176,POINT (1648459.29358716 4944088.38523648)
177,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2954,177,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,131,8,2,298,103,0,1,3,33,3,D18,596,6,582,691,0,"",14,8,177,POINT (1648374.53690965 4943814.18429196)
178,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2953,178,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,193,10,4,245,217,4,1,6,33,3,D18,735,7,716,862,0,"",19,12,178,POINT (1648840.9905396 4941710.2202642)
179,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2952,179,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,175,12,2,281,209,3,1,5,53,3,D18,764,6,744,931,0,"",20,14,179,POINT (1646322.98271612 4941551.97252638)
180,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2951,180,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,165,5,4,256,189,2,0,8,37,1,D18,684,6,667,823,0,"",17,11,180,POINT (1647912.594152 4940825.11242434)
181,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2950,181,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,17,0,0,39,23,0,0,0,3,0,D18,85,2,82,0,0,"",3,1,,""
182,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294f,182,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,16,0,0,33,18,0,0,0,6,1,D18,74,0,74,0,0,"",0,0,,""
183,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294e,183,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,9,3,0,41,24,0,1,0,1,0,D18,81,0,79,0,0,"",2,2,,""
184,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294d,184,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,11,1,0,29,19,0,1,0,4,0,D18,68,2,65,0,0,"",3,1,,""
185,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294c,185,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,167,10,0,247,170,4,0,12,58,3,D18,691,8,671,791,0,"",20,12,185,POINT (1647473.86960786 4943665.88883266)
186,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294b,186,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,160,2,0,178,96,3,2,7,31,4,D18,498,1,483,635,0,"",15,14,186,POINT (1650151.05594924 4946243.07982971)
187,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-294a,187,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,335,12,4,340,206,3,0,17,83,6,D18,1021,5,1006,1194,0,"",15,10,187,POINT (1651514.53470769 4942988.88722458)
