﻿_id,FID,ANNO,QUARTIERI,CODICE_QUARTIERE,CITTADINANZA,GRANDI_CLASSI,SESSO,RESIDENTI,CODICE,SHAPE
1053,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4258,2010,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,552,1,POINT (1652612.16933883 4945803.64945009)
1054,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4257,2010,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,1491,1,POINT (1652612.16933883 4945803.64945009)
1055,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4256,2010,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1697,1,POINT (1652612.16933883 4945803.64945009)
1056,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4255,2010,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,585,1,POINT (1652612.16933883 4945803.64945009)
1057,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4254,2010,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,591,1,POINT (1652612.16933883 4945803.64945009)
1058,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4253,2010,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,393,1,POINT (1652612.16933883 4945803.64945009)
1059,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4252,2010,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,254,1,POINT (1652612.16933883 4945803.64945009)
1060,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4251,2010,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,71,1,POINT (1652612.16933883 4945803.64945009)
1061,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4250,2010,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,35,1,POINT (1652612.16933883 4945803.64945009)
1062,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424f,2010,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2944,4,POINT (1648391.53924716 4946342.326863)
1063,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424e,2010,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,3111,4,POINT (1648391.53924716 4946342.326863)
1064,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424d,2010,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,5531,4,POINT (1648391.53924716 4946342.326863)
1065,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424c,2010,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,5715,4,POINT (1648391.53924716 4946342.326863)
1066,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424b,2010,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3765,4,POINT (1648391.53924716 4946342.326863)
1067,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-424a,2010,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3810,4,POINT (1648391.53924716 4946342.326863)
1068,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4249,2010,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,4971,4,POINT (1648391.53924716 4946342.326863)
1069,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4248,2010,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,4503,4,POINT (1648391.53924716 4946342.326863)
1070,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4247,2010,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,6854,4,POINT (1648391.53924716 4946342.326863)
1071,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4246,2010,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,5113,4,POINT (1648391.53924716 4946342.326863)
1072,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4245,2010,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,540,4,POINT (1648391.53924716 4946342.326863)
1073,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4244,2010,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,593,4,POINT (1648391.53924716 4946342.326863)
1074,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4243,2010,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,1553,4,POINT (1648391.53924716 4946342.326863)
1075,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4242,2010,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,1576,4,POINT (1648391.53924716 4946342.326863)
1076,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4241,2010,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,594,4,POINT (1648391.53924716 4946342.326863)
1077,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4240,2010,S.FAUSTINO-MADONNINA,4,straniera,40-49,MASCHI,521,4,POINT (1648391.53924716 4946342.326863)
1078,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423f,2010,S.FAUSTINO-MADONNINA,4,straniera,50-64,FEMMINE,466,4,POINT (1648391.53924716 4946342.326863)
1079,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423e,2010,S.FAUSTINO-MADONNINA,4,straniera,50-64,MASCHI,233,4,POINT (1648391.53924716 4946342.326863)
1080,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423d,2010,S.FAUSTINO-MADONNINA,4,straniera,65- +,FEMMINE,64,4,POINT (1648391.53924716 4946342.326863)
1081,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423c,2010,S.FAUSTINO-MADONNINA,4,straniera,65- +,MASCHI,49,4,POINT (1648391.53924716 4946342.326863)
1082,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423b,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,FEMMINE,2391,2,POINT (1655658.47536573 4948325.13974871)
1083,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-423a,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,MASCHI,2568,2,POINT (1655658.47536573 4948325.13974871)
1084,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4239,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,FEMMINE,4944,2,POINT (1655658.47536573 4948325.13974871)
1085,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4238,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,MASCHI,5325,2,POINT (1655658.47536573 4948325.13974871)
1086,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4237,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,FEMMINE,3131,2,POINT (1655658.47536573 4948325.13974871)
1087,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4236,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,MASCHI,3130,2,POINT (1655658.47536573 4948325.13974871)
1088,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4235,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,FEMMINE,4485,2,POINT (1655658.47536573 4948325.13974871)
1089,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4234,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,MASCHI,4234,2,POINT (1655658.47536573 4948325.13974871)
1090,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4233,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,FEMMINE,6002,2,POINT (1655658.47536573 4948325.13974871)
1091,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4232,2010,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,MASCHI,4210,2,POINT (1655658.47536573 4948325.13974871)
1092,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4231,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,FEMMINE,678,2,POINT (1655658.47536573 4948325.13974871)
1093,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4230,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,MASCHI,811,2,POINT (1655658.47536573 4948325.13974871)
1094,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422f,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,FEMMINE,1875,2,POINT (1655658.47536573 4948325.13974871)
1095,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422e,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,MASCHI,1987,2,POINT (1655658.47536573 4948325.13974871)
1096,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422d,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,FEMMINE,675,2,POINT (1655658.47536573 4948325.13974871)
1097,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422c,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,MASCHI,715,2,POINT (1655658.47536573 4948325.13974871)
1098,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422b,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,FEMMINE,506,2,POINT (1655658.47536573 4948325.13974871)
1099,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-422a,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,MASCHI,290,2,POINT (1655658.47536573 4948325.13974871)
1100,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4229,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,FEMMINE,109,2,POINT (1655658.47536573 4948325.13974871)
1101,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4228,2010,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,MASCHI,55,2,POINT (1655658.47536573 4948325.13974871)
1102,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4227,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,FEMMINE,3201,3,POINT (1654328.80459814 4940851.68006613)
1103,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4226,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,MASCHI,3355,3,POINT (1654328.80459814 4940851.68006613)
1104,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4225,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,FEMMINE,6207,3,POINT (1654328.80459814 4940851.68006613)
1105,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4224,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,MASCHI,6520,3,POINT (1654328.80459814 4940851.68006613)
1106,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4223,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,FEMMINE,4227,3,POINT (1654328.80459814 4940851.68006613)
1107,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4222,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,MASCHI,3875,3,POINT (1654328.80459814 4940851.68006613)
1108,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4221,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,FEMMINE,5868,3,POINT (1654328.80459814 4940851.68006613)
1109,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4220,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,MASCHI,5431,3,POINT (1654328.80459814 4940851.68006613)
1110,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421f,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,FEMMINE,8370,3,POINT (1654328.80459814 4940851.68006613)
1111,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421e,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,MASCHI,5990,3,POINT (1654328.80459814 4940851.68006613)
1112,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421d,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,FEMMINE,655,3,POINT (1654328.80459814 4940851.68006613)
1113,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421c,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,MASCHI,673,3,POINT (1654328.80459814 4940851.68006613)
1114,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421b,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,FEMMINE,1848,3,POINT (1654328.80459814 4940851.68006613)
1115,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-421a,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,MASCHI,1717,3,POINT (1654328.80459814 4940851.68006613)
1116,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4219,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,FEMMINE,786,3,POINT (1654328.80459814 4940851.68006613)
1117,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4218,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,MASCHI,618,3,POINT (1654328.80459814 4940851.68006613)
1118,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4217,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,FEMMINE,716,3,POINT (1654328.80459814 4940851.68006613)
1119,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4216,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,MASCHI,267,3,POINT (1654328.80459814 4940851.68006613)
1120,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4215,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,FEMMINE,122,3,POINT (1654328.80459814 4940851.68006613)
1121,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4214,2011,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,MASCHI,58,3,POINT (1654328.80459814 4940851.68006613)
1122,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4213,2011,CENTRO STORICO-S.CATALDO,1,italiana,00-14,FEMMINE,986,1,POINT (1652612.16933883 4945803.64945009)
1123,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4212,2011,CENTRO STORICO-S.CATALDO,1,italiana,00-14,MASCHI,1025,1,POINT (1652612.16933883 4945803.64945009)
1124,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4211,2011,CENTRO STORICO-S.CATALDO,1,italiana,15-39,FEMMINE,2274,1,POINT (1652612.16933883 4945803.64945009)
1125,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4210,2011,CENTRO STORICO-S.CATALDO,1,italiana,15-39,MASCHI,2383,1,POINT (1652612.16933883 4945803.64945009)
1126,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420f,2011,CENTRO STORICO-S.CATALDO,1,italiana,40-49,FEMMINE,1371,1,POINT (1652612.16933883 4945803.64945009)
1127,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420e,2011,CENTRO STORICO-S.CATALDO,1,italiana,40-49,MASCHI,1403,1,POINT (1652612.16933883 4945803.64945009)
1128,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420d,2011,CENTRO STORICO-S.CATALDO,1,italiana,50-64,FEMMINE,1797,1,POINT (1652612.16933883 4945803.64945009)
1129,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420c,2011,CENTRO STORICO-S.CATALDO,1,italiana,50-64,MASCHI,1729,1,POINT (1652612.16933883 4945803.64945009)
1130,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420b,2011,CENTRO STORICO-S.CATALDO,1,italiana,65- +,FEMMINE,2841,1,POINT (1652612.16933883 4945803.64945009)
1131,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-420a,2011,CENTRO STORICO-S.CATALDO,1,italiana,65- +,MASCHI,1731,1,POINT (1652612.16933883 4945803.64945009)
1132,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4209,2011,CENTRO STORICO-S.CATALDO,1,straniera,00-14,FEMMINE,575,1,POINT (1652612.16933883 4945803.64945009)
1133,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4208,2011,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,608,1,POINT (1652612.16933883 4945803.64945009)
1134,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4207,2011,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,1509,1,POINT (1652612.16933883 4945803.64945009)
1135,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4206,2011,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1760,1,POINT (1652612.16933883 4945803.64945009)
1136,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4205,2011,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,604,1,POINT (1652612.16933883 4945803.64945009)
1137,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4204,2011,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,630,1,POINT (1652612.16933883 4945803.64945009)
1138,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4203,2011,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,442,1,POINT (1652612.16933883 4945803.64945009)
1139,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4202,2011,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,278,1,POINT (1652612.16933883 4945803.64945009)
1140,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4201,2011,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,67,1,POINT (1652612.16933883 4945803.64945009)
1141,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4200,2011,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,35,1,POINT (1652612.16933883 4945803.64945009)
1142,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41ff,2011,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2928,4,POINT (1648391.53924716 4946342.326863)
1143,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41fe,2011,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,3092,4,POINT (1648391.53924716 4946342.326863)
1144,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41fd,2011,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,5426,4,POINT (1648391.53924716 4946342.326863)
1145,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41fc,2011,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,5549,4,POINT (1648391.53924716 4946342.326863)
1146,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41fb,2011,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3766,4,POINT (1648391.53924716 4946342.326863)
1147,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41fa,2011,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3816,4,POINT (1648391.53924716 4946342.326863)
1148,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f9,2011,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,4903,4,POINT (1648391.53924716 4946342.326863)
1149,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f8,2011,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,4518,4,POINT (1648391.53924716 4946342.326863)
1150,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f7,2011,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,6992,4,POINT (1648391.53924716 4946342.326863)
1151,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f6,2011,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,5217,4,POINT (1648391.53924716 4946342.326863)
1152,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f5,2011,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,572,4,POINT (1648391.53924716 4946342.326863)
1153,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f4,2011,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,665,4,POINT (1648391.53924716 4946342.326863)
1154,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f3,2011,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,1618,4,POINT (1648391.53924716 4946342.326863)
1155,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f2,2011,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,1640,4,POINT (1648391.53924716 4946342.326863)
1156,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-41f1,2011,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,639,4,POINT (1648391.53924716 4946342.326863)
