﻿_id,FID,CATEGORIA,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,CLASSMERCEOLOGICA,AUTORIZSOMMINISTR,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,CENTROCOMMERCIALE,SETTOREALIMENTARE,SUPERFICIEALIMENTARE,SETTORENONALIMENTARE,SUPERFICIENONALIMENTARE,TABACCHERIA,SUPERFICIETABACCHERIA,FARMACIA,SUPERFICIEVENDITAFARMACIA,CARBURANTI,SUPERFICIEVENDITACARBURANTI,SUPERFICIEEDICOLA,PROPRIETAAFFITTO,TIPOLICENZA,SUPERFICIECOMPLESSIVA,SUPERFICIEESTERNA,SHAPE
1204,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29d1,Commercio,Esercizi di vicinato,Cessazione,2017-07-06T00:00:00,NO,32823,2016-06-13T00:00:00,1095,VIA CANALINO,5,            ,CS,010950005000,"","","","","",40,,"","",0,SI,20,"",0,"",0,"",0,0,"","","","",POINT (1652850 4945345)
1205,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29d0,Commercio,Esercizi di vicinato,Cessazione,2013-12-12T00:00:00,NO,11181,2010-11-24T00:00:00,1095,VIA CANALINO,7,            ,CS,010950007000,"","","","","",40,,"",NO,0,SI,40,NO,0,NO,0,NO,0,0,"","","","",POINT (1652849 4945342)
1206,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29cf,Commercio,Esercizi di vicinato,Inizio attività,2013-12-16T00:00:00,SI,11187,2013-12-16T00:00:00,1095,VIA CANALINO,7,            ,CS,010950007000,"","","","","",31,,"",SI,10,SI,6,NO,0,NO,0,NO,0,0,"","","","",POINT (1652849 4945342)
1207,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ce,Commercio,Commercio Elettronico,Cessazione,2016-01-19T00:00:00,NO,18167,2013-02-11T00:00:00,1095,VIA CANALINO,7,            ,CS,010950007000,"","","","","",40,,"",NO,0,SI,40,NO,0,NO,0,NO,0,0,"","","","",POINT (1652849 4945342)
1208,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29cd,Commercio,Esercizi di vicinato,Subingresso,2017-10-06T00:00:00,SI,33978,2017-10-06T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",90,,"",NO,0,SI,50,"",0,"",0,"",0,0,"","","","",POINT (1652848 4945339)
1209,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29cc,Commercio,Esercizi di vicinato,Subingresso,2017-10-06T00:00:00,SI,33978,2017-10-06T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",90,,"",NO,0,SI,50,"",0,"",0,"",0,0,"","","","",POINT (1652848 4945339)
1210,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29cb,Commercio,Esercizi di vicinato,Cessazione,2017-10-06T00:00:00,NO,34173,2016-09-07T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",98,,"",NO,0,SI,90,"",0,"",0,"",0,0,"","","","",POINT (1652848 4945339)
1211,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ca,Commercio,Esercizi di vicinato,Cessazione,2016-09-05T00:00:00,NO,27365,2014-06-03T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",98,,"",NO,0,SI,90,NO,0,NO,0,NO,0,0,"","","","",POINT (1652848 4945339)
1212,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c9,Commercio,Esercizi di vicinato,Cessazione,2013-10-25T00:00:00,NO,11109,2010-11-24T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",70,,"",NO,0,SI,70,NO,0,NO,0,NO,0,0,"","","","",POINT (1652848 4945339)
1213,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c8,Commercio,Esercizi di vicinato,Cessazione,2014-06-03T00:00:00,NO,11632,2013-09-19T00:00:00,1095,VIA CANALINO,9,            ,CS,010950009000,"","","","","",98,,"",NO,0,SI,98,NO,0,NO,0,NO,0,0,"","","","",POINT (1652848 4945339)
1214,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c7,Commercio,Esercizi di vicinato,Cessazione,2016-01-19T00:00:00,NO,18169,1998-01-19T00:00:00,1095,VIA CANALINO,10,            ,CS,010950010000,"","","","","",51,,"",SI,51,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652835.072 4945343.069)
1215,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c6,Commercio,Esercizi di vicinato,Inizio attività,2008-07-07T00:00:00,SI,5840,2008-07-07T00:00:00,1095,VIA CANALINO,12,            ,CS,010950012000,"","","","","",38,,"",NO,0,SI,38,NO,0,NO,0,NO,0,0,"","","","",POINT (1652832.812 4945338.523)
1216,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c5,Commercio,Esercizi di vicinato,Inizio attività,2002-06-07T00:00:00,SI,8010,2002-06-07T00:00:00,1095,VIA CANALINO,14,            ,CS,010950014000,"","","","","",35,,"",NO,0,SI,35,NO,0,NO,0,NO,0,0,"","","","",POINT (1652830.876 4945332.716)
1217,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c4,Commercio,Esercizi di vicinato,Cessazione,2020-06-23T00:00:00,NO,50934,2011-02-25T00:00:00,1095,VIA CANALINO,15,            ,CS,010950015000,"","","","","",85,,"",SI,1,SI,69,NO,0,NO,0,NO,0,0,"","","","",POINT (1652840.87 4945325.33)
1218,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c3,Commercio,Esercizi di vicinato,Cessazione,2016-03-01T00:00:00,NO,18866,2013-01-17T00:00:00,1095,VIA CANALINO,23,            ,CS,010950023000,"","","","","",32,,"",SI,20,SI,4,NO,0,NO,0,NO,0,0,"","","","",POINT (1652845.017 4945313.243)
1219,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c2,Commercio,Esercizi di vicinato,Inizio attività,2018-05-24T00:00:00,SI,37781,2018-05-24T00:00:00,1095,VIA CANALINO,24,            ,CS,010950024000,"","","","","",0,,"","",0,SI,80,"",0,"",0,"",0,0,"","","","",POINT (1652831.508 4945308.818)
1220,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c1,Commercio,Esercizi di vicinato,Cessazione,2018-03-28T00:00:00,NO,36974,2011-11-14T00:00:00,1095,VIA CANALINO,26,            ,CS,010950026000,"","","","","",143,,"",NO,0,SI,100,NO,0,NO,0,NO,0,0,"","","","",POINT (1652833.009 4945306.211)
1221,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29c0,Commercio,Esercizi di vicinato,Cessazione,2011-11-14T00:00:00,NO,9444,2010-11-24T00:00:00,1095,VIA CANALINO,26,            ,CS,010950026000,"","","","","",143,,"",NO,0,SI,100,NO,0,NO,0,NO,0,0,"","","","",POINT (1652833.009 4945306.211)
1222,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29bf,Commercio,Esercizi di vicinato,Cessazione,2020-06-08T00:00:00,NO,50699,1964-12-01T00:00:00,1095,VIA CANALINO,32,            ,CS,010950032000,"","","","","",16,,"",NO,0,SI,16,NO,0,NO,0,NO,0,0,"","","","",POINT (1652836.485 4945294.914)
1223,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29be,Commercio,Esercizi di vicinato,Cessazione,2017-07-14T00:00:00,NO,32917,2005-09-09T00:00:00,1095,VIA CANALINO,34,            ,CS,010950034000,"","","","","",10,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1652836.406 4945290.095)
1224,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29bd,Commercio,Media Struttura di Vendita,Cessazione,2015-02-27T00:00:00,NO,13242,2010-11-24T00:00:00,1095,VIA CANALINO,35,            ,CS,010950035000,"","","","","",338,,"",NO,0,SI,263,NO,0,NO,0,NO,0,0,"","","","",POINT (1652849 4945282)
1225,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29bc,Commercio,Esercizi di vicinato,Cessazione,2018-05-25T00:00:00,NO,37812,2011-09-30T00:00:00,1085,STRADA CANALETTO NORD,676,            ,"",010850676000,"","","","","",0,,"",NO,0,SI,4,NO,0,NO,0,NO,0,0,"","","","",POINT (1653600.576 4949449.626)
1226,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29bb,Commercio,Esercizi di vicinato,Inizio attività,2019-07-26T00:00:00,SI,45597,2019-07-26T00:00:00,1085,STRADA CANALETTO NORD,676,            ,CA,010850676000,"","","","","",0,,"",NO,0,SI,5,SI,5,"",0,"",0,0,"","","","",POINT (1653600.576 4949449.626)
1227,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ba,Commercio,Esercizi di vicinato,Inizio attività,2010-01-29T00:00:00,SI,6463,2010-01-29T00:00:00,1085,STRADA CANALETTO NORD,678,            ,CA,010850678000,"","","","","",1500,,"",NO,0,SI,115,NO,0,NO,0,NO,0,0,"","","","",POINT (1653603.165 4949457.394)
1228,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b9,Commercio,Esercizi di vicinato,Attività collegate,2016-04-22T00:00:00,SI,19922,2016-04-22T00:00:00,1085,STRADA CANALETTO NORD,678,            ,CA,010850678000,"","","","","",245,,"","",0,SI,74,"",0,"",0,"",0,0,"","","","",POINT (1653603.165 4949457.394)
1229,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b8,Commercio,Agenzie d'affari,Variazioni societarie/preposto/responsabile tecnico,2016-12-06T00:00:00,SI,29009,2000-03-20T00:00:00,1085,STRADA CANALETTO NORD,830,b           ,FO,01085083000B,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1654037 4950324)
1230,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b7,Commercio,Esercizi di vicinato,Inizio attività,2006-03-29T00:00:00,SI,7934,2006-03-29T00:00:00,1085,STRADA CANALETTO NORD,911,            ,FO,010850911000,"","","","","",80,,"",NO,0,SI,50,NO,0,NO,0,NO,0,0,"","","","",POINT (1654319 4951197)
1231,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b6,Commercio,Esercizi di vicinato,Inizio attività,2008-09-24T00:00:00,SI,7935,2008-09-24T00:00:00,1085,STRADA CANALETTO NORD,911,            ,FO,010850911000,"","","","","",8000,,"",NO,0,SI,50,NO,0,NO,0,NO,0,0,"","","","",POINT (1654319 4951197)
1232,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b5,Commercio,Esercizi di vicinato,Inizio attività,2001-04-19T00:00:00,SI,5094,2001-04-19T00:00:00,1085,STRADA CANALETTO NORD,1061,            ,FO,010851061000,"","","","","",136,,"",NO,0,SI,21,NO,0,NO,0,SI,115,0,"","","","",POINT (1655408 4952767)
1233,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b4,Commercio,Vendita Domicilio,Cessazione,2016-08-03T00:00:00,NO,27061,2014-04-04T00:00:00,1155,VIA ENNIO CARANDO,40,            ,"",011550040000,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654427 4944020)
1234,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b3,Commercio,Commercio Elettronico,Cessazione,2015-09-30T00:00:00,NO,16349,2011-03-31T00:00:00,1155,VIA ENNIO CARANDO,40,            ,CA,011550040000,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654427 4944020)
1235,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b2,Commercio,Esercizi di vicinato,Cessazione,2015-01-08T00:00:00,NO,12899,2011-03-23T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1034,            ,CA,012101034000,"","","","","",30,,"",NO,0,SI,0,SI,4,NO,0,NO,0,0,"","","","",POINT (1650055 4949611)
1236,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b1,Commercio,Esercizi di vicinato,Cessazione,2011-03-23T00:00:00,NO,8972,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1034,            ,CA,012101034000,"","","","","",24,,"",NO,0,SI,0,SI,24,NO,0,NO,0,0,"","","","",POINT (1650055 4949611)
1237,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29b0,Commercio,Esercizi di vicinato,Subingresso,2015-01-02T00:00:00,SI,13690,2015-01-02T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1036,            ,CA,012101036000,"","","","","",63,,"","",0,"",0,SI,63,"",0,"",0,0,"","","","",POINT (1650054 4949615)
1238,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29af,Commercio,Agenzie d'affari,Inizio attività,2004-11-02T00:00:00,SI,85,2004-11-02T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1052,            ,CA,012101052000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1650039.301 4949689.339)
1239,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ae,Commercio,Esercizi di vicinato,Cessazione,2011-10-13T00:00:00,NO,55256,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1056,            ,CA,012101056000,"","","","","",30,,"",NO,0,SI,30,NO,0,NO,0,NO,0,0,"","","","",POINT (1650033.641 4949694.433)
1240,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ad,Commercio,Edicole,Cessazione,2011-10-13T00:00:00,NO,55255,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1056,            ,CA,012101056000,"","","","","",30,,"",NO,0,SI,30,NO,0,NO,0,NO,0,30,"","","","",POINT (1650033.641 4949694.433)
1241,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ac,Commercio,Esercizi di vicinato,Ampliamento superficie di vendita,2013-07-29T00:00:00,SI,10945,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1058,            ,CA,012101058000,"","","","","",132,,"",SI,36,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650032.962 4949698.169)
1242,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29ab,Commercio,Esercizi di vicinato,Inizio attività,2016-10-01T00:00:00,SI,27762,2016-10-01T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1062,            ,"",012101062000,"","","","","",94,,"",SI,94,"",0,"",0,"",0,"",0,0,"","","","",POINT (1650041 4949707)
1243,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29aa,Commercio,Esercizi di vicinato,Cessazione,2011-10-28T00:00:00,NO,9428,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1062,            ,CA,012101062000,"","","","","",152,,"",SI,83,SI,20,NO,0,NO,0,NO,0,0,"","","","",POINT (1650041 4949707)
1244,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a9,Commercio,Esercizi di vicinato,Cessazione,2015-02-20T00:00:00,NO,13113,2013-12-04T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1062,            ,CA,012101062000,"","","","","",94,,"",SI,46,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650041 4949707)
1245,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a8,Commercio,Esercizi di vicinato,Inizio attività,2017-04-12T00:00:00,SI,31387,2017-04-12T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1476,            ,CA,012101476000,"","","","","",125,,"","",0,SI,100,"",0,"",0,"",0,0,"","","","",POINT (1650459 4952158)
1246,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a7,Commercio,Esercizi di vicinato,Cessazione,2012-01-26T00:00:00,NO,9648,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1476,            ,CA,012101476000,"","","","","",86,,"",SI,86,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650459 4952158)
1247,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a6,Commercio,Esercizi di vicinato,Cessazione,2014-09-15T00:00:00,NO,11792,2013-02-04T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1476,            ,CA,012101476000,"","","","","",98,,"",SI,54,SI,25,NO,0,NO,0,NO,0,0,"","","","",POINT (1650459 4952158)
1248,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a5,Commercio,Commercio Elettronico,Cessazione,2015-03-31T00:00:00,NO,13773,2011-05-27T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1482,            ,CA,012101482000,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650455 4952169)
1249,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a4,Commercio,Esercizi di vicinato,Cessazione,2019-01-08T00:00:00,NO,41464,1999-10-01T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1486,            ,CA,012101486000,"","","","","",70,,"",SI,14,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650458 4952178)
1250,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a3,Commercio,Esercizi di vicinato,Cessazione,2020-01-29T00:00:00,NO,48870,2001-09-27T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1498,            ,CA,012101498000,"","","","","",27,,"",NO,0,SI,27,NO,0,NO,0,NO,0,0,"","","","",POINT (1650468 4952225)
1251,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a2,Commercio,Esercizi di vicinato,Cessazione,2015-09-18T00:00:00,NO,50412,1996-09-03T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1504,            ,CA,012101504000,"","","","","",47,,"",NO,0,SI,40,NO,0,NO,0,NO,0,0,"","","","",POINT (1650470.328 4952251.279)
1252,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a1,Commercio,Commercio Elettronico,Inizio attività,2012-10-01T00:00:00,SI,12195,2012-10-01T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1509,1           ,FO,012101509001,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650448 4952272)
1253,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-29a0,Commercio,Esercizi di vicinato,Inizio attività,2002-01-29T00:00:00,SI,6570,2002-01-29T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1528,            ,CA,012101528000,"","","","","",28,,"",SI,28,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650498.108 4952329.24)
1254,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299f,Commercio,Esercizi di vicinato,Cessazione,2015-05-29T00:00:00,NO,14755,2010-11-24T00:00:00,1210,STRADA PER NAZIONALE PER CARPI NORD,1540,            ,CA,012101540000,"","","","","",123,,"",SI,53,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650513 4952376)
1255,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299e,Commercio,Vendita Domicilio,Cessazione,2014-12-03T00:00:00,NO,13027,2012-02-02T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,370,            ,CA,012110370000,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650496 4947718)
1256,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299d,Commercio,Commercio Elettronico,Cessazione,2014-12-03T00:00:00,NO,13024,2012-02-02T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,370,            ,CA,012110370000,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650496 4947718)
1257,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299c,Commercio,Esercizi di vicinato,Inizio attività,2022-03-25T00:00:00,SI,63028,2022-03-25T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,377,            ,CA,012110377000,"","","","","",0,,"","",0,SI,15,"",0,"",0,"",0,0,"","","","",POINT (1650479.265 4947734.641)
1258,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299b,Commercio,Esercizi di vicinato,Inizio attività,2015-04-17T00:00:00,SI,14014,2015-04-17T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,381,            ,CA,012110381000,"","","","","",34,,"","",0,SI,25,"",0,"",0,"",0,0,"","","","",POINT (1650480.172 4947742.053)
1259,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-299a,Commercio,Esercizi di vicinato,Cessazione,2020-07-16T00:00:00,NO,51546,2010-12-30T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,397,            ,CA,012110397000,"","","","","",38,,"",NO,0,SI,0,SI,26,NO,0,NO,0,0,"","","","",POINT (1650486.575 4947770.337)
1260,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2999,Commercio,Esercizi di vicinato,Subingresso,2020-07-16T00:00:00,SI,51292,2020-07-16T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,397,            ,CA,012110397000,"","","","","",38,,"",NO,0,"",0,SI,26,"",0,"",0,0,"","","","",POINT (1650486.575 4947770.337)
1261,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2998,Commercio,Esercizi di vicinato,Cessazione,2020-07-16T00:00:00,NO,51329,2011-04-19T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,397,            ,CA,012110397000,"","","","","",38,,"",NO,0,SI,0,SI,26,NO,0,NO,0,0,"","","","",POINT (1650486.575 4947770.337)
1262,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2997,Commercio,Esercizi di vicinato,Cessazione,2011-01-11T00:00:00,NO,8741,2010-11-24T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,397,            ,CA,012110397000,"","","","","",38,,"",NO,0,SI,0,SI,26,NO,0,NO,0,0,"","","","",POINT (1650486.575 4947770.337)
1263,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2996,Commercio,Esercizi di vicinato,Ampliamento superficie di vendita,2012-09-17T00:00:00,SI,10129,2012-07-27T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,427,            ,CA,012110427000,"","","","","",300,,"",NO,0,SI,15,NO,0,NO,0,NO,0,0,"","","","",POINT (1650498 4947832)
1264,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2995,Commercio,Esercizi di vicinato,Cessazione,2011-10-26T00:00:00,NO,9414,2010-11-24T00:00:00,1211,STRADA PER NAZIONALE PER CARPI CENTRO,427,            ,CA,012110427000,"","","","","",15,,"",NO,0,SI,0,NO,0,NO,0,SI,15,0,"","","","",POINT (1650498 4947832)
1265,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2994,Commercio,Esercizi di vicinato,Cessazione,2015-09-29T00:00:00,NO,16311,2010-11-24T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,19,            ,CA,012120019000,"","","","","",54,,"",SI,38,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650644 4946706)
1266,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2993,Commercio,Distributori Automatici,Inizio attività,2018-06-13T00:00:00,SI,38159,2018-06-13T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,23,            ,CA,012120023000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1650642 4946712)
1267,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2992,Commercio,Commercio Elettronico,Cessazione,2020-02-05T00:00:00,NO,48988,2016-04-21T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,27,            ,CA,012120027000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1650641 4946718)
1268,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2991,Commercio,Esercizi di vicinato,Cessazione,2014-09-22T00:00:00,NO,11911,2013-06-24T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,53,            ,CA,012120053000,"","","","","",86,,"",SI,33,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650634 4946744)
1269,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2990,Commercio,Esercizi di vicinato,Inizio attività,2004-09-10T00:00:00,SI,6173,2004-09-10T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,57,            ,CA,012120057000,"","","","","",84,,"",SI,15,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1650633 4946747)
1270,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298f,Commercio,Esercizi di vicinato,Inizio attività,2021-09-13T00:00:00,SI,58885,2021-09-13T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,63,            ,CA,012120063000,"","","","","",0,,"","",0,SI,19,"",0,"",0,"",0,0,"","","","",POINT (1650630 4946759)
1271,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298e,Commercio,Esercizi di vicinato,Cessazione,2020-06-25T00:00:00,NO,50968,2019-06-19T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,63,            ,CA,012120063000,"","","","","",19,,"",NO,0,SI,14,"",0,"",0,"",0,0,"","","","",POINT (1650630 4946759)
1272,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298d,Commercio,Esercizi di vicinato,Cessazione,2007-01-29T00:00:00,NO,10355,2005-05-30T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,63,            ,CA,012120063000,"","","","","",25,,"",NO,0,SI,25,NO,0,NO,0,NO,0,0,"","","","",POINT (1650630 4946759)
1273,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298c,Commercio,Esercizi di vicinato,Inizio attività,2015-12-11T00:00:00,SI,17643,2015-12-11T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,71,            ,CA,012120071000,"","","","","",25,,"","",0,SI,18,"",0,"",0,"",0,0,"","","","",POINT (1650628 4946768)
1274,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298b,Commercio,Vendita Domicilio,Cessazione,2020-01-15T00:00:00,NO,48504,2016-09-29T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,88,            ,CA,012120088000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1650635 4946841)
1275,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-298a,Commercio,Esercizi di vicinato,Inizio attività,2016-04-08T00:00:00,SI,19513,2016-04-08T00:00:00,1212,STRADA PER NAZIONALE PER CARPI SUD,90,            ,"",012120090000,"","","","","",60,,"",SI,23,SI,2,"",0,"",0,"",0,0,"","","","",POINT (1650635 4946844)
