﻿_id,FID,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,AUTORIZDATA,APERTURAATTIVITA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,PROPRIETAAFFITTO,CONSORZIO,GEOMETRIA
1353,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7710,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2015-06-18T00:00:00,SI,14968,"",1994-10-31T00:00:00,VIA PIETRO GIARDINI,615,            ,CA,40,170,"","",POINT (1650950 4944044)
1354,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7711,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2017-06-21T00:00:00,SI,32595,"",2014-10-30T00:00:00,VIA PIETRO GIARDINI,628,            ,CA,83.12,0,PROPRIETA,"",POINT (1650772 4943883)
1355,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7712,Tatuaggio e Piercing,Inizio attività,2020-01-13T00:00:00,SI,48463,"",2020-01-13T00:00:00,VIA PIETRO GIARDINI,630,            ,CA,0,0,AFFITTO,"",POINT (1650770 4943879)
1356,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7713,Acconciatori ed Estetisti,Inizio attività,2009-07-28T00:00:00,SI,49965,"",2009-07-28T00:00:00,VIA PIETRO GIARDINI,630,            ,CA,80,80,"","",POINT (1650770 4943879)
1357,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7714,Acconciatori ed Estetisti,Trasferimento,2018-02-12T00:00:00,SI,36201,"",2014-09-08T00:00:00,VIA PIETRO GIARDINI,630,            ,"",0,12,"","",POINT (1650770 4943879)
1358,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7715,Acconciatori ed Estetisti,Inizio attività,2009-07-28T00:00:00,SI,800,"",2009-07-28T00:00:00,VIA PIETRO GIARDINI,630,            ,CA,80,80,"","",POINT (1650770 4943879)
1359,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7716,Produzione Alimenti,Cessazione,2014-10-07T00:00:00,NO,2296,"",2012-08-01T00:00:00,VIA PIETRO GIARDINI,306,            ,CA,100,0,"","",POINT (1651500 4944801)
1360,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7717,Produzione Alimenti,Cessazione,2012-08-01T00:00:00,NO,1766,"",2010-02-25T00:00:00,VIA PIETRO GIARDINI,306,            ,CA,100,0,"","",POINT (1651500 4944801)
1361,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7718,Produzione Alimenti,Inizio attività,2014-01-23T00:00:00,SI,2129,"",2014-01-23T00:00:00,VIA PIETRO GIARDINI,333,            ,CA,98.22,98.22,"","",POINT (1651393 4944692)
1362,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7719,Acconciatori ed Estetisti,Cessazione,2020-01-08T00:00:00,NO,48371,"",1961-05-09T00:00:00,VIA PIETRO GIARDINI,339,            ,CA,0,0,"","",POINT (1651383 4944686)
1363,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771a,Acconciatori ed Estetisti,Cessazione,2016-01-26T00:00:00,NO,18345,"",2012-02-17T00:00:00,VIA PIETRO GIARDINI,350,            ,CA,0,0,"","",POINT (1651360 4944766)
1364,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771b,Acconciatori ed Estetisti,Inizio attività,1984-09-03T00:00:00,SI,973,"",1984-09-03T00:00:00,VIA PIETRO GIARDINI,369,            ,CA,140,140,"","",POINT (1651339 4944663)
1365,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771c,Acconciatori ed Estetisti,Cessazione,2012-09-19T00:00:00,NO,1790,"",2011-03-10T00:00:00,VIA PIETRO GIARDINI,375,            ,CA,20,360,"","",POINT (1651318 4944671)
1366,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771d,Produzione Alimenti,Cessazione,2018-07-03T00:00:00,NO,39874,"",2011-01-25T00:00:00,VIA PIETRO GIARDINI,379,            ,CA,48,48,"","",POINT (1651304.469 4944666.61)
1367,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771e,Produzione Alimenti,Cessazione,2015-09-04T00:00:00,NO,15926,"",2006-08-08T00:00:00,VIA PIETRO GIARDINI,379,            ,CA,48,40,"","",POINT (1651304.469 4944666.61)
1368,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_771f,Tatuaggio e Piercing,Cessazione,2023-07-28T00:00:00,NO,72990,"",2022-03-10T00:00:00,VIA PIETRO GIARDINI,380,            ,CA,41,20,PROPRIETA,"",POINT (1651344 4944726)
1369,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7720,Tatuaggio e Piercing,Trasferimento,2023-04-20T00:00:00,SI,70794,"",2007-06-14T00:00:00,VIA PIETRO GIARDINI,380,            ,CA,50,0,PROPRIETA,"",POINT (1651344 4944726)
1370,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7721,Produzione Alimenti,Inizio attività,2000-11-29T00:00:00,SI,1135,"",2000-11-29T00:00:00,VIA PIETRO GIARDINI,385,            ,CA,35,35,"","",POINT (1651297.14 4944661.859)
1371,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7722,Produzione Alimenti,Cessazione,2020-12-31T00:00:00,NO,54197,"",2019-02-22T00:00:00,VIA PIETRO GIARDINI,388,            ,CA,0,0,PROPRIETA,"",POINT (1651330 4944719)
1372,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7723,Produzione Alimenti,Cessazione,2015-09-04T00:00:00,NO,15925,"",1988-11-10T00:00:00,VIA PIETRO GIARDINI,394,            ,CA,70,70,"","",POINT (1651293.996 4944702.587)
1373,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7724,Acconciatori ed Estetisti,Cessazione,2022-01-28T00:00:00,NO,61845,"",2008-04-07T00:00:00,VIA PIETRO GIARDINI,396,            ,CA,0,0,"","",POINT (1651284.364 4944696.582)
1374,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7725,Acconciatori ed Estetisti,Cessazione,2017-01-05T00:00:00,NO,29421,"",1974-04-08T00:00:00,VIA PIETRO GIARDINI,396,            ,CA,30,30,"","",POINT (1651284.364 4944696.582)
1375,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7726,Acconciatori ed Estetisti,Inizio attività,2023-10-17T00:00:00,SI,74777,"",2023-10-17T00:00:00,VIA PIETRO GIARDINI,431,A           ,CA,95.9,85.4,"","",POINT (1651252 4944610)
1376,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7727,Panifici,Subingresso,2021-11-30T00:00:00,SI,60689,"",2021-11-30T00:00:00,PIAZZA DELLA LIBERAZIONE,10,            ,"",0,0,PROPRIETA,"",POINT (1655946 4944950)
1377,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7728,Panifici,Cessazione,2021-12-17T00:00:00,NO,61011,"",2012-09-28T00:00:00,PIAZZA DELLA LIBERAZIONE,10,            ,CA,0,0,"","",POINT (1655946 4944950)
1378,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7729,Panifici,Inizio attività,1993-11-18T00:00:00,SI,1125,"",1993-11-18T00:00:00,PIAZZA DELLA LIBERAZIONE,11,A           ,CA,140,140,"","",POINT (1655941 4944959)
1379,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772a,Produzione Alimenti,Cessazione,2012-02-23T00:00:00,NO,1651,"",1993-03-30T00:00:00,PIAZZA DELLA LIBERAZIONE,12,            ,CA,20,20,"","",POINT (1655940 4944967)
1380,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772b,"Taxi, NCC, NSC",Richiesta nulla osta immatricolazione nuova auto,2023-12-12T00:00:00,SI,76079,"",2019-11-27T00:00:00,VIA LERICI,26,            ,CA,,,"","",POINT (1653388 4942407)
1381,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772c,Acconciatori ed Estetisti,Inizio attività,2024-02-02T00:00:00,SI,77367,"",2024-02-02T00:00:00,VIA VINCENZO MAESTRI,78,            ,CA,0,0,PROPRIETA,"",POINT (1651732 4944470)
1382,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772d,Tintolavanderie,Inizio attività,2010-10-29T00:00:00,SI,493,"",2010-10-29T00:00:00,VIALE PIERO GOBETTI,8,            ,CA,26,0,"","",POINT (1652827.258 4944159.819)
1383,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772e,Tintolavanderie,Subingresso,2018-09-14T00:00:00,SI,39396,"",2018-09-14T00:00:00,VIALE PIERO GOBETTI,28,            ,"",0,0,PROPRIETA,"",POINT (1652874 4944162)
1384,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_772f,Tintolavanderie,Cessazione,2017-01-11T00:00:00,NO,39659,"",1993-12-27T00:00:00,VIALE PIERO GOBETTI,28,            ,CA,50,50,"","",POINT (1652874 4944162)
1385,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7730,Tatuaggio e Piercing,Variazioni societarie/preposto/responsabile tecnico,2019-07-16T00:00:00,SI,45282,"",2016-08-10T00:00:00,VIALE PIERO GOBETTI,43,            ,CA,48,0,PROPRIETA,"",POINT (1652898 4944184)
1386,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7731,Produzione Alimenti,Cessazione,2022-09-15T00:00:00,NO,66255,"",2009-03-06T00:00:00,VIALE PIERO GOBETTI,49,            ,CA,32,32,"","",POINT (1652910 4944185)
1387,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7732,Acconciatori ed Estetisti,Comunicazione orari,2016-01-12T00:00:00,SI,18020,"",2006-12-28T00:00:00,VIA CAMILLO GOLGI,22,            ,CA,0,0,"","",POINT (1650477 4943430)
1388,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7733,Tintolavanderie,Inizio attività,2010-08-07T00:00:00,SI,2192,"",2010-08-07T00:00:00,VIA GIOTTO,238,            ,CA,25,25,"","",POINT (1650878 4943868)
1389,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7734,Acconciatori ed Estetisti,Cessazione,2017-03-28T00:00:00,NO,31099,"",2015-02-10T00:00:00,VIA GIOTTO,281,            ,CA,0,0,PROPRIETA,"",POINT (1650857 4943803)
1390,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7735,Acconciatori ed Estetisti,Cessazione,2015-02-11T00:00:00,NO,12926,"",2012-03-02T00:00:00,VIA GIOTTO,281,            ,CA,80,0,"","",POINT (1650857 4943803)
1391,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7736,Acconciatori ed Estetisti,Cessazione,2024-01-04T00:00:00,NO,76617,"",1989-07-03T00:00:00,VIALE ANTONIO GRAMSCI,323,            ,CA,0,0,"","",POINT (1653771 4947052)
1392,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7737,Acconciatori ed Estetisti,Cessazione,2017-01-13T00:00:00,NO,39930,"",2012-01-09T00:00:00,VIALE ANTONIO GRAMSCI,325,            ,CA,0,0,"","",POINT (1653772 4947055)
1393,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7738,Acconciatori ed Estetisti,Subingresso,2017-01-03T00:00:00,SI,29690,"",2017-01-03T00:00:00,VIALE ANTONIO GRAMSCI,325,            ,CA,20,0,PROPRIETA,"",POINT (1653772 4947055)
1394,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7739,Acconciatori ed Estetisti,Cessazione,2012-01-04T00:00:00,NO,1595,"",1970-03-23T00:00:00,VIALE ANTONIO GRAMSCI,325,            ,CA,28,28,"","",POINT (1653772 4947055)
1395,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773a,Acconciatori ed Estetisti,Cessazione,2012-05-03T00:00:00,NO,1720,"",2006-11-27T00:00:00,VIALE ANTONIO GRAMSCI,326,            ,CA,27,27,"","",POINT (1653838.908 4947094.385)
1396,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773b,Acconciatori ed Estetisti,Inizio attività,2008-10-06T00:00:00,SI,781,"",2008-10-06T00:00:00,VIALE ANTONIO GRAMSCI,340,            ,CA,70,70,"","",POINT (1653857.981 4947115.76)
1397,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773c,Produzione Alimenti,Cessazione,2013-11-20T00:00:00,NO,2100,"",2012-10-09T00:00:00,VIALE ANTONIO GRAMSCI,351,            ,CA,0,0,"","",POINT (1653815.585 4947118.821)
1398,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773d,Produzione Alimenti,Inizio attività,1998-02-26T00:00:00,SI,1307,"",1998-02-26T00:00:00,VIALE ANTONIO GRAMSCI,359,            ,CA,0,0,"","",POINT (1653823.335 4947140.962)
1399,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773e,Acconciatori ed Estetisti,Cessazione,2014-03-10T00:00:00,NO,2166,"",2012-06-28T00:00:00,VIALE ANTONIO GRAMSCI,374,            ,CA,216,0,"","",POINT (1653891.725 4947174.336)
1400,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_773f,Acconciatori ed Estetisti,Cessazione,2015-01-16T00:00:00,NO,13105,"",2014-03-10T00:00:00,VIALE ANTONIO GRAMSCI,374,            ,CA,249,0,"","",POINT (1653891.725 4947174.336)
1401,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7740,Acconciatori ed Estetisti,Cessazione,2012-06-11T00:00:00,NO,1726,"",2012-01-18T00:00:00,VIALE ANTONIO GRAMSCI,374,            ,CA,216.4,0,"","",POINT (1653891.725 4947174.336)
1402,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7741,Centri di Telefonia,Inizio attività,2022-01-20T00:00:00,SI,61632,"",2022-01-20T00:00:00,VIA BENEDETTO MARCELLO,10,            ,CA,0,0,"","",POINT (1655052 4944827)
1403,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7742,Acconciatori ed Estetisti,Inizio attività,2017-09-08T00:00:00,SI,33516,"",2017-09-08T00:00:00,VIA BENEDETTO MARCELLO,20,            ,CA,29.81,0,PROPRIETA,"",POINT (1655030 4944839)
1404,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7743,Acconciatori ed Estetisti,Inizio attività,2023-12-14T00:00:00,SI,76268,"",2023-12-14T00:00:00,VIA BENEDETTO MARCELLO,28,            ,CA,0,0,PROPRIETA,"",POINT (1655019 4944857)
1405,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7744,Produzione Alimenti,Cessazione,2013-12-31T00:00:00,NO,2115,"",2010-02-11T00:00:00,VIA BENEDETTO MARCELLO,30,            ,CA,55,0,"","",POINT (1655008 4944849)
1406,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7745,Tintolavanderie,Inizio attività,2018-07-25T00:00:00,SI,38770,"",2018-07-25T00:00:00,VIA CIRO MENOTTI,394,            ,"",56,0,PROPRIETA,"",POINT (1654095 4946282)
1407,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7746,Produzione Alimenti,Cessazione,2000-03-10T00:00:00,NO,45354,"",1995-04-03T00:00:00,VIA CIRO MENOTTI,404,            ,CA,53,53,"","",POINT (1654118 4946314)
1408,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7747,Produzione Alimenti,Cessazione,2018-03-26T00:00:00,NO,39903,"",2015-01-08T00:00:00,VIA CIRO MENOTTI,404,            ,CA,0,0,PROPRIETA,"",POINT (1654118 4946314)
1409,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7748,Produzione Alimenti,Inizio attività,1999-09-11T00:00:00,SI,424,"",1999-09-11T00:00:00,VIA CIRO MENOTTI,404,            ,CA,50,50,"","",POINT (1654118 4946314)
1410,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7749,Acconciatori ed Estetisti,Inizio attività,1978-01-30T00:00:00,SI,893,"",1978-01-30T00:00:00,VIA CIRO MENOTTI,433,            ,CA,36,36,"","",POINT (1654098.122 4946328.671)
1411,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774a,Acconciatori ed Estetisti,Cessazione,2020-05-13T00:00:00,NO,50306,"",1981-09-14T00:00:00,VIA CIRO MENOTTI,439,            ,CA,10,10,"","",POINT (1654109.023 4946331.844)
1412,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774b,Panifici,Cessazione,1996-09-19T00:00:00,NO,13203,"",1996-09-19T00:00:00,VIA LUIGI MAINI,7,            ,CA,122,122,"","",POINT (1651827 4946581)
1413,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774c,Panifici,Cessazione,2002-01-04T00:00:00,NO,13205,"",2002-01-04T00:00:00,VIA LUIGI MAINI,7,            ,CA,22,117,"","",POINT (1651827 4946581)
1414,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774d,Panifici,Comunicazioni  varie,2018-05-30T00:00:00,SI,37887,"",2014-11-23T00:00:00,VIA LUIGI MAINI,7,            ,CA,0,0,PROPRIETA,"",POINT (1651827 4946581)
1415,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774e,Produzione Alimenti,Cessazione,2015-09-24T00:00:00,NO,16252,"",2007-10-23T00:00:00,VIA GANACETO,7,A           ,CS,15,15,"","",POINT (1652589.944 4945657.888)
1416,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_774f,Produzione Alimenti,Cessazione,2012-08-14T00:00:00,NO,1765,"",2010-12-02T00:00:00,VIA GANACETO,7,A           ,CS,35,35,"","",POINT (1652589.944 4945657.888)
1417,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7750,Tintolavanderie,Subingresso,2017-01-03T00:00:00,SI,29383,"",2017-01-03T00:00:00,VIA GANACETO,50,            ,"",50,0,PROPRIETA,"",POINT (1652642 4945722)
1418,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7751,Tintolavanderie,Cessazione,2005-01-25T00:00:00,NO,29859,"",2005-01-25T00:00:00,VIA GANACETO,50,            ,CS,0,0,"","",POINT (1652642 4945722)
1419,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7752,Produzione Alimenti,Inizio attività,1993-01-16T00:00:00,SI,376,"",1993-01-16T00:00:00,VIA GANACETO,53,            ,CS,80,12,"","",POINT (1652662.165 4945765.789)
1420,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7753,Acconciatori ed Estetisti,Cessazione,2017-10-04T00:00:00,NO,33955,"",2008-10-10T00:00:00,VIA GANACETO,78,            ,CS,28,28,"","",POINT (1652681 4945778)
1421,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7754,Acconciatori ed Estetisti,Cessazione,2015-01-14T00:00:00,NO,49956,"",1972-07-18T00:00:00,VIA GANACETO,83,            ,CS,26,26,"","",POINT (1652692 4945812)
1422,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7755,Produzione Alimenti,Cessazione,2015-10-07T00:00:00,NO,17333,"",1987-07-23T00:00:00,VIALE DEL MERCATO,79,            ,CA,960,960,"","",POINT (1653652 4947171)
1423,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7756,Produzione Alimenti,Inizio attività,1989-03-13T00:00:00,SI,1236,"",1989-03-13T00:00:00,VIA MASCHERELLA,2,            ,CS,44,44,"","",POINT (1653015 4945042)
1424,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7757,Centri di Telefonia,Cessazione,2019-12-11T00:00:00,NO,47994,"",2012-02-27T00:00:00,VIA MASCHERELLA,29,            ,CS,53,0,"","",POINT (1652835 4945131)
1425,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7758,Acconciatori ed Estetisti,Inizio attività,2022-12-06T00:00:00,SI,67841,"",2022-12-06T00:00:00,VIA MASCHERELLA,29,            ,CS,52.7,46.2,"","",POINT (1652835 4945131)
1426,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7759,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2022-03-22T00:00:00,SI,62968,"",2015-07-06T00:00:00,VIA MASCHERELLA,29,            ,CS,46,0,PROPRIETA,"",POINT (1652835 4945131)
1427,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775a,Produzione Alimenti,Inizio attività,1996-02-26T00:00:00,SI,1285,"",1996-02-26T00:00:00,VIA VINCENZO MONTI,90,            ,CA,243,243,"","",POINT (1649609 4946906)
1428,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775b,Produzione Alimenti,Cessazione,2016-04-21T00:00:00,NO,19797,"",1999-07-13T00:00:00,STRADA GHERBELLA,454,A           ,FO,3325,3325,"","",POINT (1656306 4938688)
1429,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775c,Produzione Alimenti,Inizio attività,2001-08-03T00:00:00,SI,319,"",2001-08-03T00:00:00,VIA PIETRO GIARDINI,650,            ,CA,20,120,"","",POINT (1650739 4943804)
1430,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775d,Tintolavanderie,Inizio attività,2022-03-04T00:00:00,SI,62627,"",2022-03-04T00:00:00,VIA PIETRO GIARDINI,677,            ,CA,37.88,18.18,PROPRIETA,"",POINT (1650768 4943783)
1431,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775e,Produzione Alimenti,Inizio attività,2011-09-12T00:00:00,SI,761,"",2011-09-12T00:00:00,VIA PIETRO GIARDINI,681,            ,CA,0,0,"","",POINT (1650765 4943778)
1432,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_775f,Produzione Alimenti,Cessazione,2015-09-03T00:00:00,NO,15892,"",1968-11-08T00:00:00,VIA PIETRO GIARDINI,681,            ,CA,39,39,"","",POINT (1650765 4943778)
1433,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7760,Acconciatori ed Estetisti,Inizio attività,2019-05-08T00:00:00,SI,44116,"",2019-05-08T00:00:00,VIA PIETRO GIARDINI,741,            ,CA,43,38,PROPRIETA,"",POINT (1650732 4943700)
1434,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7761,Acconciatori ed Estetisti,Cessazione,2018-11-16T00:00:00,NO,40605,"",2014-10-29T00:00:00,VIA PIETRO GIARDINI,741,            ,CA,51,0,"","",POINT (1650732 4943700)
1435,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7762,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2014-11-27T00:00:00,SI,13255,"",2004-03-11T00:00:00,VIA PIETRO GIARDINI,744,            ,CA,140,140,"","",POINT (1650557 4943532)
1436,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7763,Tatuaggio e Piercing,Inizio attività,2012-04-06T00:00:00,SI,2329,"",2012-04-06T00:00:00,VIA ACHILLE GRANDI,58,            ,CA,0,0,"","",POINT (1653514.66 4946758.463)
1437,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7764,Acconciatori ed Estetisti,Inizio attività,2013-06-28T00:00:00,SI,2022,"",2013-06-28T00:00:00,VIA FILIPPINO LIPPI,1,            ,CA,60,0,"","",POINT (1651298 4944247)
1438,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7765,Produzione Alimenti,Inizio attività,2015-10-08T00:00:00,SI,16529,"",2015-10-08T00:00:00,VIA FILIPPINO LIPPI,43,            ,CA,0,0,"","",POINT (1651383 4944209)
1439,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7766,Acconciatori ed Estetisti,Cessazione,2023-12-22T00:00:00,NO,76427,"",2020-07-28T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,635,0,PROPRIETA,"",POINT (1649535 4946430)
1440,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7767,Acconciatori ed Estetisti,Inizio attività,2023-12-22T00:00:00,SI,76435,"",2023-12-22T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,635,0,PROPRIETA,"",POINT (1649535 4946430)
1441,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7768,Acconciatori ed Estetisti,Cessazione,2015-10-26T00:00:00,NO,17645,"",2015-02-13T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,0,0,"","",POINT (1649535 4946430)
1442,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7769,Acconciatori ed Estetisti,Cessazione,2015-11-10T00:00:00,NO,17107,"",2006-05-18T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,838,869,"","",POINT (1649535 4946430)
1443,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776a,Acconciatori ed Estetisti,Cessazione,2019-08-07T00:00:00,NO,45739,"",2018-05-05T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,800,670,PROPRIETA,"",POINT (1649535 4946430)
1444,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776b,Acconciatori ed Estetisti,Cessazione,2018-06-06T00:00:00,NO,38019,"",2015-10-26T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,0,0,"","",POINT (1649535 4946430)
1445,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776c,Acconciatori ed Estetisti,Cessazione,2018-06-06T00:00:00,NO,38020,"",2017-03-02T00:00:00,VIA DAVIDE LIVINGSTONE,21,            ,CA,868,0,PROPRIETA,"",POINT (1649535 4946430)
1446,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776d,Produzione Alimenti,Cessazione,2006-05-24T00:00:00,NO,45624,"",2001-01-03T00:00:00,VIA BENEDETTO MARCELLO,50,            ,CA,0,0,"","",POINT (1655013 4944876)
1447,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776e,Tintolavanderie,Inizio attività,2000-10-30T00:00:00,SI,1341,"",2000-10-30T00:00:00,VIA BENEDETTO MARCELLO,56,            ,CA,92,92,"","",POINT (1655001 4944882)
1448,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_776f,Acconciatori ed Estetisti,Inizio attività,2024-01-15T00:00:00,SI,76863,"",2024-01-15T00:00:00,VIA MONVISO,93,            ,CA,50,0,PROPRIETA,"",POINT (1654640 4946838)
1449,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7770,Acconciatori ed Estetisti,Cessazione,2024-01-25T00:00:00,NO,77147,"",2011-02-02T00:00:00,VIA MONVISO,93,            ,CA,0,0,"","",POINT (1654640 4946838)
1450,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7771,Tintolavanderie,Cessazione,2021-01-16T00:00:00,NO,54168,"",2020-12-17T00:00:00,STRADA MORANE,126,            ,CA,41,0,PROPRIETA,"",POINT (1652787 4944270)
1451,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7772,Acconciatori ed Estetisti,Cessazione,2019-07-09T00:00:00,NO,45137,"",1978-10-26T00:00:00,STRADA MORANE,126,            ,CA,40,40,"","",POINT (1652787 4944270)
1452,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7773,Acconciatori ed Estetisti,Inizio attività,2019-08-02T00:00:00,SI,45632,"",2019-08-02T00:00:00,VIA GIOVAN BATTISTA MALAGOLI,29,            ,"",66,50,PROPRIETA,"",POINT (1653457 4946190)
