﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,P__COMUNISTA_DEI_LAVORATORI,U_D_C____DEMOCR__DI_CENTRO,PARTITO_LIBERALE_ITALIANO,FORZA_NUOVA,LA_SINISTRA_L_ARCOBALENO,IL_POPOLO_DELLA_LIBERTA_,LEGA_NORD,LA_DESTRA___FIAMMA_TRICOLORE,UNIONE_DEM___CONSUMATORI,ITALIA_DEI_VALORI,PARTITO_DEMOCRATICO,SINISTRA_CRITICA,PER_IL_BENE_COMUNE,PARTITO_SOCIALISTA,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
175,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c8,175,4 S.Faustino,Liste,Politiche Senato 2008,1,27,1,1,26,166,34,10,2,15,284,0,7,1,S08,589,2,575,664,0,"",14,12,175,POINT (1649221.36337502 4944527.92030235)
176,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c7,176,4 S.Faustino,Liste,Politiche Senato 2008,7,16,4,1,14,156,41,13,0,37,322,1,5,1,S08,626,4,618,683,0,"",8,4,176,POINT (1648458.35823457 4944088.16682521)
177,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c6,177,4 S.Faustino,Liste,Politiche Senato 2008,2,28,0,0,28,99,32,7,1,29,423,3,3,6,S08,671,1,661,712,0,"",10,9,177,POINT (1648374.6624983 4943813.84144706)
178,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c5,178,4 S.Faustino,Liste,Politiche Senato 2008,4,27,3,5,19,181,49,12,1,21,289,0,5,0,S08,631,6,616,695,0,"",15,9,178,POINT (1648840.60918048 4941711.82095064)
179,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c4,179,4 S.Faustino,Liste,Politiche Senato 2008,1,26,1,2,13,184,51,23,0,17,328,2,4,3,S08,670,5,655,755,0,"",15,10,179,POINT (1646322.72212686 4941553.25606387)
180,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c3,180,4 S.Faustino,Liste,Politiche Senato 2008,2,33,4,0,28,161,68,17,3,34,296,1,11,1,S08,670,4,659,763,0,"",11,7,180,POINT (1647914.3777617 4940821.49597549)
181,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c2,181,3 B.Pastore,Liste,Politiche Senato 2008,1,5,1,2,5,47,5,3,0,7,88,2,0,0,S08,173,3,166,0,0,"",7,4,,""
182,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c1,182,3 B.Pastore,Liste,Politiche Senato 2008,0,6,0,0,8,30,3,1,1,13,56,1,0,2,S08,130,3,121,0,0,"",9,6,,""
183,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c0,183,4 S.Faustino,Liste,Politiche Senato 2008,1,3,2,1,3,36,5,3,1,2,62,2,0,1,S08,125,2,122,0,0,"",3,1,,""
184,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42bf,184,4 S.Faustino,Liste,Politiche Senato 2008,0,3,1,2,1,19,2,0,1,3,40,1,1,0,S08,76,1,74,0,0,"",2,1,,""
185,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42be,185,4 S.Faustino,Liste,Politiche Senato 2008,1,27,1,2,20,150,35,11,4,26,253,2,4,2,S08,550,1,538,623,0,"",12,11,185,POINT (1647471.77443089 4943667.60982846)
186,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42bd,186,4 S.Faustino,Liste,Politiche Senato 2008,2,24,2,1,8,83,29,7,1,15,257,3,4,1,S08,459,8,437,541,0,"",22,14,186,POINT (1650150.75183129 4946243.66378771)
187,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42bc,187,3 B.Pastore,Liste,Politiche Senato 2008,0,18,3,1,30,132,33,13,0,39,416,2,6,4,S08,707,4,697,791,0,"",10,6,187,POINT (1651440.37510142 4942999.39998365)
