﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
228,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6546,2016,STEFANO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
229,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6545,2016,THOMAS,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
230,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6544,2016,ALESSIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
231,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6543,2016,DANIEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
232,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6542,2016,DIEGO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
233,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6541,2016,GIORGIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
234,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6540,2016,LUIGI,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
235,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653f,2016,MARCO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
236,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653e,2016,YOUSSEF,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
237,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653d,2016,ZAKARIA,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
238,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653c,2016,ALEX,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
239,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653b,2016,ALEXANDER,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
240,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-653a,2016,DANIELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
241,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6539,2016,GIOELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
242,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6538,2016,MANUEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
243,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6537,2016,MARTINO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
244,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6536,2016,MATHIAS,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
245,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6535,2016,MICHAEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
246,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6534,2016,NICCOLO',3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
247,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6533,2016,PIETRO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
248,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6532,2016,RAYAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
249,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6531,2016,RYAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
250,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6530,2016,SAMUEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
251,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652f,2017,FRANCESCO,27,1,2023-03-10T11:58:51,POINT (1652000 4945000)
252,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652e,2017,RICCARDO,21,1,2023-03-10T11:58:51,POINT (1652000 4945000)
253,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652d,2017,MATTIA,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
254,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652c,2017,TOMMASO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
255,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652b,2017,LEONARDO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
256,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-652a,2017,ANDREA,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
257,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6529,2017,ALESSANDRO,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
258,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6528,2017,GABRIELE,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
259,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6527,2017,EDOARDO,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
260,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6526,2017,FILIPPO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
261,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6525,2017,LORENZO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
262,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6524,2017,SAMUELE,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
263,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6523,2017,DAVIDE,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
264,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6522,2017,GIOVANNI,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
265,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6521,2017,DIEGO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
266,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6520,2017,FEDERICO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
267,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651f,2017,MATTEO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
268,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651e,2017,ADAM,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
269,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651d,2017,ANTONIO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
270,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651c,2017,NICOLO',7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
271,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651b,2017,SIMONE,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
272,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-651a,2017,AMIR,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
273,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6519,2017,GIACOMO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
274,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6518,2017,LUCA,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
275,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6517,2017,MOHAMED,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
276,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6516,2017,PIETRO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
277,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6515,2017,THOMAS,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
278,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6514,2017,DANIELE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
279,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6513,2017,JACOPO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
280,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6512,2017,LIAM,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
281,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6511,2017,LUDOVICO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
282,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6510,2017,MANUEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
283,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650f,2017,STEFANO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
284,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650e,2017,ALEX,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
285,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650d,2017,CRISTIAN,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
286,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650c,2017,DANIEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
287,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650b,2017,DOMENICO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
288,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-650a,2017,EMANUELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
289,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6509,2017,GIORGIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
290,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6508,2017,MARCO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
291,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6507,2017,MICHELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
292,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6506,2017,NICOLAS,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
293,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6505,2017,YOUSSEF,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
294,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6504,2017,BRYAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
295,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6503,2017,CHRISTIAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
296,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6502,2017,DARIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
297,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6501,2017,DAVID,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
298,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6500,2017,DENIS,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
299,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ff,2017,ELIA,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
300,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64fe,2017,FABIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
301,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64fd,2018,ALESSANDRO,30,1,2023-03-10T11:58:51,POINT (1652000 4945000)
302,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64fc,2018,RICCARDO,21,1,2023-03-10T11:58:51,POINT (1652000 4945000)
303,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64fb,2018,LEONARDO,20,1,2023-03-10T11:58:51,POINT (1652000 4945000)
304,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64fa,2018,LORENZO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
305,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f9,2018,TOMMASO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
306,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f8,2018,FILIPPO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
307,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f7,2018,FRANCESCO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
308,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f6,2018,EDOARDO,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
309,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f5,2018,ANDREA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
310,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f4,2018,MATTIA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
311,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f3,2018,MATTEO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
312,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f2,2018,DIEGO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
313,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f1,2018,GIOVANNI,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
314,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64f0,2018,CHRISTIAN,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
315,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ef,2018,FEDERICO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
316,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ee,2018,PIETRO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
317,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ed,2018,SAMUELE,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
318,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ec,2018,GABRIELE,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
319,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64eb,2018,GIULIO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
320,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ea,2018,MARCO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
321,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e9,2018,STEFANO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
322,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e8,2018,GIACOMO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
323,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e7,2018,MICHELE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
324,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e6,2018,SEBASTIAN,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
325,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e5,2018,GABRIEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
326,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e4,2018,JACOPO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
327,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e3,2018,LUCA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
328,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e2,2018,NICOLO',5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
329,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e1,2018,PAOLO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
330,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64e0,2018,SAMUEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
331,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64df,2018,ALESSIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
332,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64de,2018,AMIR,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
333,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64dd,2018,CRISTIAN,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
334,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64dc,2018,DANIEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
335,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64db,2018,LUDOVICO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
336,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64da,2018,MOHAMED,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
337,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d9,2018,SIMONE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
338,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d8,2018,THOMAS,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
339,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d7,2018,ADAM,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
340,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d6,2018,ALBERTO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
341,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d5,2018,ALEX,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
