﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
270,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693e,2018,MARTINA,685,1,2023-03-10T11:58:14,POINT (1652000 4945000)
271,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693d,2018,MONICA,673,1,2023-03-10T11:58:14,POINT (1652000 4945000)
272,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693c,2018,ROBERTA,673,1,2023-03-10T11:58:14,POINT (1652000 4945000)
273,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693b,2018,ANGELA,672,1,2023-03-10T11:58:14,POINT (1652000 4945000)
274,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693a,2018,ALESSANDRA,667,1,2023-03-10T11:58:14,POINT (1652000 4945000)
275,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6939,2018,FEDERICA,657,1,2023-03-10T11:58:14,POINT (1652000 4945000)
276,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6938,2018,CARLA,652,1,2023-03-10T11:58:14,POINT (1652000 4945000)
277,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6937,2018,BARBARA,631,1,2023-03-10T11:58:14,POINT (1652000 4945000)
278,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6936,2018,STEFANIA,619,1,2023-03-10T11:58:14,POINT (1652000 4945000)
279,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6935,2018,ALICE,608,1,2023-03-10T11:58:14,POINT (1652000 4945000)
280,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6934,2018,ALESSIA,573,1,2023-03-10T11:58:14,POINT (1652000 4945000)
281,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6933,2018,ANTONELLA,566,1,2023-03-10T11:58:14,POINT (1652000 4945000)
282,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6932,2018,CLAUDIA,564,1,2023-03-10T11:58:14,POINT (1652000 4945000)
283,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6931,2018,SOFIA,564,1,2023-03-10T11:58:14,POINT (1652000 4945000)
284,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6930,2018,SIMONA,559,1,2023-03-10T11:58:14,POINT (1652000 4945000)
285,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692f,2018,ELISABETTA,526,1,2023-03-10T11:58:14,POINT (1652000 4945000)
286,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692e,2018,GIUSEPPINA,503,1,2023-03-10T11:58:14,POINT (1652000 4945000)
287,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692d,2018,SILVANA,487,1,2023-03-10T11:58:14,POINT (1652000 4945000)
288,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692c,2018,RITA,470,1,2023-03-10T11:58:14,POINT (1652000 4945000)
289,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692b,2018,GABRIELLA,460,1,2023-03-10T11:58:14,POINT (1652000 4945000)
290,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-692a,2018,ROSA,455,1,2023-03-10T11:58:14,POINT (1652000 4945000)
291,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6929,2018,LUISA,443,1,2023-03-10T11:58:14,POINT (1652000 4945000)
292,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6928,2018,MARISA,442,1,2023-03-10T11:58:14,POINT (1652000 4945000)
293,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6927,2018,LUCIANA,424,1,2023-03-10T11:58:14,POINT (1652000 4945000)
294,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6926,2018,ROSANNA,418,1,2023-03-10T11:58:14,POINT (1652000 4945000)
295,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6925,2018,GIORGIA,413,1,2023-03-10T11:58:14,POINT (1652000 4945000)
296,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6924,2018,ELEONORA,412,1,2023-03-10T11:58:14,POINT (1652000 4945000)
297,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6923,2018,CATERINA,402,1,2023-03-10T11:58:14,POINT (1652000 4945000)
298,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6922,2018,CECILIA,378,1,2023-03-10T11:58:14,POINT (1652000 4945000)
299,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6921,2018,BEATRICE,377,1,2023-03-10T11:58:14,POINT (1652000 4945000)
300,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6920,2018,GIULIANA,375,1,2023-03-10T11:58:14,POINT (1652000 4945000)
301,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691f,2019,MARIA,1882,1,2023-03-10T11:58:14,POINT (1652000 4945000)
302,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691e,2019,ANNA,1743,1,2023-03-10T11:58:14,POINT (1652000 4945000)
303,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691d,2019,FRANCESCA,1571,1,2023-03-10T11:58:14,POINT (1652000 4945000)
304,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691c,2019,GIULIA,1456,1,2023-03-10T11:58:14,POINT (1652000 4945000)
305,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691b,2019,PAOLA,1293,1,2023-03-10T11:58:14,POINT (1652000 4945000)
306,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-691a,2019,CHIARA,1240,1,2023-03-10T11:58:14,POINT (1652000 4945000)
307,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6919,2019,ELENA,1235,1,2023-03-10T11:58:14,POINT (1652000 4945000)
308,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6918,2019,LAURA,1079,1,2023-03-10T11:58:14,POINT (1652000 4945000)
309,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6917,2019,SARA,1028,1,2023-03-10T11:58:14,POINT (1652000 4945000)
310,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6916,2019,SILVIA,972,1,2023-03-10T11:58:14,POINT (1652000 4945000)
311,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6915,2019,DANIELA,849,1,2023-03-10T11:58:14,POINT (1652000 4945000)
312,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6914,2019,ELISA,841,1,2023-03-10T11:58:14,POINT (1652000 4945000)
313,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6913,2019,PATRIZIA,788,1,2023-03-10T11:58:14,POINT (1652000 4945000)
314,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6912,2019,ANNA MARIA,760,1,2023-03-10T11:58:14,POINT (1652000 4945000)
315,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6911,2019,GIOVANNA,749,1,2023-03-10T11:58:14,POINT (1652000 4945000)
316,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6910,2019,LUCIA,739,1,2023-03-10T11:58:14,POINT (1652000 4945000)
317,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690f,2019,VALENTINA,737,1,2023-03-10T11:58:14,POINT (1652000 4945000)
318,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690e,2019,CRISTINA,732,1,2023-03-10T11:58:14,POINT (1652000 4945000)
319,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690d,2019,FRANCA,708,1,2023-03-10T11:58:14,POINT (1652000 4945000)
320,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690c,2019,MARTINA,701,1,2023-03-10T11:58:14,POINT (1652000 4945000)
321,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690b,2019,MONICA,675,1,2023-03-10T11:58:14,POINT (1652000 4945000)
322,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-690a,2019,ROBERTA,674,1,2023-03-10T11:58:14,POINT (1652000 4945000)
323,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6909,2019,ANGELA,664,1,2023-03-10T11:58:14,POINT (1652000 4945000)
324,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6908,2019,FEDERICA,664,1,2023-03-10T11:58:14,POINT (1652000 4945000)
325,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6907,2019,ALESSANDRA,661,1,2023-03-10T11:58:14,POINT (1652000 4945000)
326,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6906,2019,CARLA,646,1,2023-03-10T11:58:14,POINT (1652000 4945000)
327,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6905,2019,BARBARA,627,1,2023-03-10T11:58:14,POINT (1652000 4945000)
328,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6904,2019,ALICE,625,1,2023-03-10T11:58:14,POINT (1652000 4945000)
329,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6903,2019,STEFANIA,621,1,2023-03-10T11:58:14,POINT (1652000 4945000)
330,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6902,2019,ALESSIA,581,1,2023-03-10T11:58:14,POINT (1652000 4945000)
331,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6901,2019,SOFIA,571,1,2023-03-10T11:58:14,POINT (1652000 4945000)
332,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6900,2019,ANTONELLA,567,1,2023-03-10T11:58:14,POINT (1652000 4945000)
333,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ff,2019,SIMONA,563,1,2023-03-10T11:58:14,POINT (1652000 4945000)
334,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68fe,2019,CLAUDIA,558,1,2023-03-10T11:58:14,POINT (1652000 4945000)
335,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68fd,2019,ELISABETTA,533,1,2023-03-10T11:58:14,POINT (1652000 4945000)
336,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68fc,2019,GIUSEPPINA,486,1,2023-03-10T11:58:14,POINT (1652000 4945000)
337,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68fb,2019,SILVANA,477,1,2023-03-10T11:58:14,POINT (1652000 4945000)
338,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68fa,2019,RITA,473,1,2023-03-10T11:58:14,POINT (1652000 4945000)
339,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f9,2019,GABRIELLA,454,1,2023-03-10T11:58:14,POINT (1652000 4945000)
340,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f8,2019,ROSA,448,1,2023-03-10T11:58:14,POINT (1652000 4945000)
341,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f7,2019,LUISA,440,1,2023-03-10T11:58:14,POINT (1652000 4945000)
342,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f6,2019,MARISA,433,1,2023-03-10T11:58:14,POINT (1652000 4945000)
343,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f5,2019,GIORGIA,424,1,2023-03-10T11:58:14,POINT (1652000 4945000)
344,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f4,2019,ELEONORA,419,1,2023-03-10T11:58:14,POINT (1652000 4945000)
345,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f3,2019,LUCIANA,406,1,2023-03-10T11:58:14,POINT (1652000 4945000)
346,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f2,2019,ROSANNA,406,1,2023-03-10T11:58:14,POINT (1652000 4945000)
347,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f1,2019,CATERINA,405,1,2023-03-10T11:58:14,POINT (1652000 4945000)
348,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68f0,2019,BEATRICE,404,1,2023-03-10T11:58:14,POINT (1652000 4945000)
349,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ef,2019,CECILIA,384,1,2023-03-10T11:58:14,POINT (1652000 4945000)
350,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ee,2019,GIULIANA,372,1,2023-03-10T11:58:14,POINT (1652000 4945000)
351,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ed,2020,MARIA,1824,1,2023-03-10T11:58:14,POINT (1652000 4945000)
352,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ec,2020,ANNA,1715,1,2023-03-10T11:58:14,POINT (1652000 4945000)
353,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68eb,2020,FRANCESCA,1581,1,2023-03-10T11:58:14,POINT (1652000 4945000)
354,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ea,2020,GIULIA,1473,1,2023-03-10T11:58:14,POINT (1652000 4945000)
355,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e9,2020,PAOLA,1284,1,2023-03-10T11:58:14,POINT (1652000 4945000)
356,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e8,2020,CHIARA,1246,1,2023-03-10T11:58:14,POINT (1652000 4945000)
357,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e7,2020,ELENA,1227,1,2023-03-10T11:58:14,POINT (1652000 4945000)
358,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e6,2020,LAURA,1067,1,2023-03-10T11:58:14,POINT (1652000 4945000)
359,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e5,2020,SARA,1034,1,2023-03-10T11:58:14,POINT (1652000 4945000)
360,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e4,2020,SILVIA,977,1,2023-03-10T11:58:14,POINT (1652000 4945000)
361,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e3,2020,ELISA,856,1,2023-03-10T11:58:14,POINT (1652000 4945000)
362,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e2,2020,DANIELA,846,1,2023-03-10T11:58:14,POINT (1652000 4945000)
363,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e1,2020,PATRIZIA,790,1,2023-03-10T11:58:14,POINT (1652000 4945000)
364,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68e0,2020,VALENTINA,738,1,2023-03-10T11:58:14,POINT (1652000 4945000)
365,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68df,2020,GIOVANNA,734,1,2023-03-10T11:58:14,POINT (1652000 4945000)
366,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68de,2020,ANNA MARIA,733,1,2023-03-10T11:58:14,POINT (1652000 4945000)
367,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68dd,2020,CRISTINA,730,1,2023-03-10T11:58:14,POINT (1652000 4945000)
368,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68dc,2020,LUCIA,725,1,2023-03-10T11:58:14,POINT (1652000 4945000)
369,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68db,2020,MARTINA,712,1,2023-03-10T11:58:14,POINT (1652000 4945000)
370,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68da,2020,FRANCA,685,1,2023-03-10T11:58:14,POINT (1652000 4945000)
371,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d9,2020,FEDERICA,681,1,2023-03-10T11:58:14,POINT (1652000 4945000)
372,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d8,2020,ROBERTA,678,1,2023-03-10T11:58:14,POINT (1652000 4945000)
373,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d7,2020,MONICA,674,1,2023-03-10T11:58:14,POINT (1652000 4945000)
374,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d6,2020,ALESSANDRA,665,1,2023-03-10T11:58:14,POINT (1652000 4945000)
375,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d5,2020,ANGELA,659,1,2023-03-10T11:58:14,POINT (1652000 4945000)
376,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d4,2020,ALICE,638,1,2023-03-10T11:58:14,POINT (1652000 4945000)
377,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d3,2020,STEFANIA,629,1,2023-03-10T11:58:14,POINT (1652000 4945000)
378,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d2,2020,BARBARA,628,1,2023-03-10T11:58:14,POINT (1652000 4945000)
379,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d1,2020,CARLA,625,1,2023-03-10T11:58:14,POINT (1652000 4945000)
380,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68d0,2020,ALESSIA,597,1,2023-03-10T11:58:14,POINT (1652000 4945000)
381,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68cf,2020,SOFIA,593,1,2023-03-10T11:58:14,POINT (1652000 4945000)
382,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ce,2020,ANTONELLA,572,1,2023-03-10T11:58:14,POINT (1652000 4945000)
383,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68cd,2020,SIMONA,569,1,2023-03-10T11:58:14,POINT (1652000 4945000)
384,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68cc,2020,CLAUDIA,567,1,2023-03-10T11:58:14,POINT (1652000 4945000)
385,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68cb,2020,ELISABETTA,531,1,2023-03-10T11:58:14,POINT (1652000 4945000)
386,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ca,2020,GIUSEPPINA,478,1,2023-03-10T11:58:14,POINT (1652000 4945000)
387,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c9,2020,SILVANA,465,1,2023-03-10T11:58:14,POINT (1652000 4945000)
388,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c8,2020,RITA,462,1,2023-03-10T11:58:14,POINT (1652000 4945000)
389,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c7,2020,GABRIELLA,443,1,2023-03-10T11:58:14,POINT (1652000 4945000)
390,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c6,2020,LUISA,431,1,2023-03-10T11:58:14,POINT (1652000 4945000)
391,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c5,2020,ROSA,429,1,2023-03-10T11:58:14,POINT (1652000 4945000)
392,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c4,2020,ELEONORA,425,1,2023-03-10T11:58:14,POINT (1652000 4945000)
393,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c3,2020,GIORGIA,423,1,2023-03-10T11:58:14,POINT (1652000 4945000)
394,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c2,2020,MARISA,419,1,2023-03-10T11:58:14,POINT (1652000 4945000)
395,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c1,2020,BEATRICE,410,1,2023-03-10T11:58:14,POINT (1652000 4945000)
396,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68c0,2020,CATERINA,403,1,2023-03-10T11:58:14,POINT (1652000 4945000)
397,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68bf,2020,LUCIANA,392,1,2023-03-10T11:58:14,POINT (1652000 4945000)
398,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68be,2020,ROSANNA,388,1,2023-03-10T11:58:14,POINT (1652000 4945000)
399,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68bd,2020,CECILIA,387,1,2023-03-10T11:58:14,POINT (1652000 4945000)
400,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68bc,2020,ILARIA,370,1,2023-03-10T11:58:14,POINT (1652000 4945000)
401,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68bb,2021,MARIA,1765,1,2023-03-10T11:58:14,POINT (1652000 4945000)
402,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ba,2021,ANNA,1682,1,2023-03-10T11:58:14,POINT (1652000 4945000)
403,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b9,2021,FRANCESCA,1593,1,2023-03-10T11:58:14,POINT (1652000 4945000)
404,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b8,2021,GIULIA,1478,1,2023-03-10T11:58:14,POINT (1652000 4945000)
