﻿_id,FID,the_geom,NUM_SEZ,AREA,COD_LOC,NOME_LOC,TIPO_S,CIRCOSCRIZ,CLASS_SEZ
1329,Sezioni_di_censimento_2011_preview.1329,"MULTIPOLYGON (((1652713.105469 4945560.8398440005, 1652697.382813 4945570.5351559995, 1652687.457031 4945576.28125, 1652731.65625 4945660.1679690005, 1652755.09375 4945712.0625, 1652760.671875 4945713.4570309995, 1652786.878906 4945706.4492190005, 1652786.683594 4945700.804688, 1652781.128906 4945678.007813, 1652769.753906 4945646.3632809995, 1652743.570313 4945601.6835940005, 1652713.105469 4945560.8398440005)))",710,5855,10008,MODENA,Edificio civile,1,Centro urbano
1330,Sezioni_di_censimento_2011_preview.1330,"MULTIPOLYGON (((1650731.277344 4945600.21875, 1650681.558594 4945620.296875, 1650739.402344 4945738.3710940005, 1650769.039063 4945799.5585940005, 1650809.65625 4945880.3125, 1650832.683594 4945929.8476559995, 1650995.007813 4945857.0117190005, 1650829.742188 4945561.6992190005, 1650777.390625 4945581.789063, 1650731.277344 4945600.21875)))",1334,57309,10008,MODENA,Edificio civile,4,Centro urbano
1331,Sezioni_di_censimento_2011_preview.1331,"MULTIPOLYGON (((1652852.671875 4945581.78125, 1652889.398438 4945653.5429690005, 1652907.285156 4945644.4335940005, 1652908.386719 4945641.304688, 1652902.042969 4945618.226563, 1652877.507813 4945569, 1652852.671875 4945581.78125)))",715,2151,10008,MODENA,NC,1,Centro urbano
1332,Sezioni_di_censimento_2011_preview.1332,"MULTIPOLYGON (((1652283.582031 4945571.7539059995, 1652218.417969 4945572.1445309995, 1652219.566406 4945634.773438, 1652219.894531 4945667.2382809995, 1652220.714844 4945676.7460940005, 1652222.519531 4945687.0742190005, 1652228.550781 4945703.3710940005, 1652247.4375 4945752.164063, 1652249.242188 4945758.0664059995, 1652249.898438 4945763.476563, 1652249.734375 4945769.382813, 1652246.945313 4945774.953125, 1652238.257813 4945785.9414059995, 1652285.519531 4945757.578125, 1652286.429688 4945737.390625, 1652281.746094 4945704.1445309995, 1652281.078125 4945683.5820309995, 1652281.066406 4945683.234375, 1652283.582031 4945571.7539059995)))",1247,11045,10008,MODENA,Edificio civile,1,Centro urbano
1333,Sezioni_di_censimento_2011_preview.1333,"MULTIPOLYGON (((1652140.25 4945573.296875, 1652064.492188 4945573.296875, 1652072.792969 4945647.6210940005, 1652084.054688 4945636.523438, 1652219.566406 4945634.773438, 1652218.417969 4945572.1445309995, 1652179.097656 4945572.664063, 1652140.25 4945573.296875)))",1255,9545,10008,MODENA,Edificio civile,1,Centro urbano
1334,Sezioni_di_censimento_2011_preview.1334,"MULTIPOLYGON (((1652659.394531 4945754.75, 1652693.710938 4945733.039063, 1652721.335938 4945719.5976559995, 1652748.675781 4945708.15625, 1652755.09375 4945712.0625, 1652731.65625 4945660.1679690005, 1652687.457031 4945576.28125, 1652649.421875 4945593.7851559995, 1652611.964844 4945611.9023440005, 1652614.757813 4945626.96875, 1652627.03125 4945651.242188, 1652640.195313 4945674.2382809995, 1652615.710938 4945690.4804690005, 1652659.394531 4945754.75)))",709,14586,10008,MODENA,NC,1,Centro urbano
1335,Sezioni_di_censimento_2011_preview.1335,"MULTIPOLYGON (((1643058.613281 4945577.054688, 1642989.648438 4945600.085938, 1642990.84375 4945604.9882809995, 1643030.679688 4945758.453125, 1643048.789063 4945825.90625, 1643053.769531 4945834.507813, 1643061.011719 4945841.3007809995, 1643070.96875 4945849.4492190005, 1643081.910156 4945856.7695309995, 1643110.967287 4945853.337175, 1643316.335938 4945829.078125, 1643430.056575 4945815.782126999, 1643431.752 4945811.066, 1643435.865 4945803.325, 1643440.945 4945790.504, 1643441.0294620001 4945790.246452, 1643372.472656 4945753.9257809995, 1643058.613281 4945577.054688)))",217,67730,10007,MARZAGLIA,NC,4,Centro abitato
1336,Sezioni_di_censimento_2011_preview.1336,"MULTIPOLYGON (((1652520.261719 4945578.757813, 1652489.886719 4945589.1132809995, 1652499.90625 4945615.9375, 1652519.75 4945660.046875, 1652545.398438 4945646.84375, 1652546.226563 4945637.8164059995, 1652533.078125 4945615.1445309995, 1652526.992188 4945601.820313, 1652520.261719 4945578.757813)))",734,2339,10008,MODENA,Edificio civile,1,Centro urbano
1337,Sezioni_di_censimento_2011_preview.1337,"MULTIPOLYGON (((1647591.855469 4945752.4101559995, 1647580.113281 4945779.507813, 1647570.859375 4945800.015625, 1647562.511719 4945817.2539059995, 1647552.890625 4945834.132813, 1647541.097656 4945852.2773440005, 1647527.484375 4945871.335938, 1647515.144531 4945887.304688, 1647501.355469 4945902.0039059995, 1647486.472656 4945915.6132809995, 1647468.871094 4945929.7695309995, 1647452.902344 4945938.476563, 1647430.398438 4945948.460938, 1647404.910156 4945962.09375, 1647406.636719 4945981.1367190005, 1647406.636719 4945996.9882809995, 1647404.210938 4946016.164063, 1647396.667969 4946039.046875, 1647247.707031 4946378.3085940005, 1647222.527344 4946440.8320309995, 1647210.074219 4946444.6445309995, 1647295.042969 4946550.6289059995, 1647300.292969 4946518.6054690005, 1647330.902344 4946528.476563, 1647356.664063 4946534.851563, 1647376.300781 4946538.6757809995, 1647397.980469 4946538.9335940005, 1647415.578125 4946538.1679690005, 1647432.15625 4946535.8710940005, 1647450.523438 4946531.5351559995, 1647472.199219 4946525.9257809995, 1647499.746094 4946518.273438, 1647515.304688 4946515.46875, 1647527.546875 4946515.210938, 1647543.359375 4946516.9960940005, 1647556.113281 4946519.2929690005, 1647589.363281 4946534.4179690005, 1647619.25 4946471.2304690005, 1647746.777344 4946199.8125, 1647817.664063 4946046.3789059995, 1647948.148438 4945766.0429690005, 1647929.984375 4945754.1679690005, 1647666.277344 4945579.304688, 1647591.855469 4945752.4101559995)))",557,342748,10008,MODENA,destinazione produttiva,4,Centro urbano
1338,Sezioni_di_censimento_2011_preview.1338,"MULTIPOLYGON (((1649462.40625 4945586.132813, 1649453.667969 4945604.40625, 1649529 4945644.5, 1649651.140625 4945711.3125, 1649837.372552 4945820.951136, 1649900.143 4945712.815, 1649988.256109 4945672.834837, 1649883.736552 4945436.815541, 1649793.7514459998 4945474.983008, 1649769.580349 4945418.343249, 1649764.210938 4945420.7070309995, 1649745.8125 4945428.3007809995, 1649711.898438 4945443.6875, 1649684.929688 4945457.75, 1649663.421875 4945469.6601559995, 1649638.441406 4945484.21875, 1649613.460938 4945499.273438, 1649595.261719 4945510.6914059995, 1649583.183594 4945519.789063, 1649569.449219 4945531.5351559995, 1649553.898438 4945547.4179690005, 1649540.003906 4945562.1445309995, 1649523.953125 4945577.0351559995, 1649510.054688 4945587.289063, 1649496.65625 4945592.9179690005, 1649483.75 4945593.578125, 1649472.5 4945591.0976559995, 1649462.40625 4945586.132813)))",1329,111383,10008,MODENA,NC,4,Centro urbano
1339,Sezioni_di_censimento_2011_preview.1339,"MULTIPOLYGON (((1652489.886719 4945589.1132809995, 1652452.785156 4945603.203125, 1652469.191406 4945641.84375, 1652484.28125 4945677.03125, 1652496.894531 4945671.3710940005, 1652519.75 4945660.046875, 1652499.90625 4945615.9375, 1652489.886719 4945589.1132809995)))",733,3067,10008,MODENA,Edificio civile,1,Centro urbano
1340,Sezioni_di_censimento_2011_preview.1340,"MULTIPOLYGON (((1653060.796875 4945590.9960940005, 1653031.984375 4945602.835938, 1653048.757813 4945635.492188, 1653066.828125 4945670.515625, 1653098.324219 4945655.9960940005, 1653060.796875 4945590.9960940005)))",701,2479,10008,MODENA,Edificio civile,1,Centro urbano
1341,Sezioni_di_censimento_2011_preview.1341,"MULTIPOLYGON (((1645908.431377 4945748.8387050005, 1645838.480951 4945706.421731, 1645715.976767 4945632.139323001, 1645709.217008 4945628.195301, 1645684.5819370002 4945615.802107, 1645664.009303 4945607.609717, 1645641.615206 4945600.7105, 1645624.594335 4945596.781059, 1645601.710293 4945593.197276999, 1645577.076336 4945591.436986, 1645555.966379 4945591.649453, 1645463.508032 4945609.177257, 1645435.428481 4945614.994926999, 1645411.95758 4945618.856930001, 1645389.4543700002 4945621.58275, 1645364.90542 4945624.308619999, 1645331.4916100001 4945621.58275, 1645303.53309 4945615.449630001, 1645273.52877 4945606.59059, 1645238.06921 4945594.32425, 1645233.358278 4945592.227043, 1645179.171875 4945601.078125, 1645122.277458 4945608.16941, 1645177.0522 4945643.9834, 1645188.5515 4945651.5053, 1645200.0421 4945659.0402, 1645211.5155 4945666.6015, 1645222.9629 4945674.202, 1645234.3754 4945681.8548, 1645245.744 4945689.5728, 1645257.0593 4945697.3685, 1645268.3118 4945705.2546, 1645289.580151 4945720.579705, 1645295.0175700001 4945724.589078, 1645306.0226 4945732.817, 1645316.9614 4945741.1328, 1645327.8429 4945749.5235, 1645338.6762 4945757.9762, 1645349.4708 4945766.4785, 1645360.2362 4945775.0177, 1645370.982 4945783.5815, 1645379.7182 4945790.5601, 1645465.091 4945858.7833, 1645475.8413 4945867.3708, 1645486.6015 4945875.946, 1645497.3812 4945884.4965, 1645508.1902 4945893.0099, 1645519.0382 4945901.4738, 1645529.9344 4945909.8754, 1645540.888 4945918.2019, 1645551.9081 4945926.4404, 1645573.108043 4945941.859959, 1645594.573866 4945956.90718, 1645616.299029 4945971.577478, 1645638.276916 4945985.866386, 1645660.500831 4945999.769551001, 1645682.964005 4946013.282737, 1645705.659595 4946026.401829, 1645728.580688 4946039.122829, 1645751.7203030002 4946051.441865, 1645758.476617 4946054.941724, 1645770.7374 4946061.1857, 1645783.0478 4946067.3312, 1645795.4002 4946073.392, 1645807.787 4946079.3819, 1645820.2012 4946085.3151, 1645832.6357 4946091.2056, 1645845.0837 4946097.0676, 1645857.5383 4946102.9153, 1645958.288624 4946150.196396, 1646048.5821 4946192.5702, 1646056.036 4946196.0687, 1646062.8221 4946199.2564, 1646069.6062 4946202.4483, 1646076.3873 4946205.6465, 1646083.1644 4946208.8533, 1646089.9365 4946212.0706, 1646096.7026 4946215.3007, 1646103.4615 4946218.5455, 1646150.404563 4946241.657908, 1646152.385587 4946242.655755, 1646159.0763 4946246.039, 1646165.7596 4946249.437, 1646172.4365 4946252.8474, 1646179.1081 4946256.2683, 1646185.7754 4946259.6976, 1646192.4395 4946263.1331, 1646199.1014 4946266.5727, 1646205.7622 4946270.0144, 1646224.391363 4946279.64152, 1646229.058594 4946254.882813, 1646244.203125 4946215.867188, 1646255.855469 4946164.046875, 1646260.515625 4946095.335938, 1646272.164063 4946030.6992190005, 1646272.746094 4946011.484375, 1646277.40625 4945972.4726559995, 1646274.207 4945970.64, 1645908.431377 4945748.8387050005)))",1960,326388,40001,FORESE,NC,4,Case sparse
1342,Sezioni_di_censimento_2011_preview.1342,"MULTIPOLYGON (((1653970.105469 4945591.8554690005, 1653822.527344 4945674.351563, 1653871.765625 4945760.476563, 1654019.304688 4945677.773438, 1653970.105469 4945591.8554690005)))",832,16759,10008,MODENA,Edificio civile,2,Centro urbano
1343,Sezioni_di_censimento_2011_preview.1343,"MULTIPOLYGON (((1647591.855469 4945752.4101559995, 1647345.921875 4945645.1367190005, 1647239.511719 4945598.3710940005, 1647178.199219 4945737.3945309995, 1647154.1875 4945798.21875, 1647141.023438 4945826.703125, 1647339.328125 4945912.5, 1647373.527344 4945928.101563, 1647386.777344 4945938.789063, 1647404.910156 4945962.09375, 1647430.398438 4945948.460938, 1647452.902344 4945938.476563, 1647468.871094 4945929.7695309995, 1647486.472656 4945915.6132809995, 1647501.355469 4945902.0039059995, 1647515.144531 4945887.304688, 1647527.484375 4945871.335938, 1647541.097656 4945852.2773440005, 1647552.890625 4945834.132813, 1647562.511719 4945817.2539059995, 1647570.859375 4945800.015625, 1647580.113281 4945779.507813, 1647591.855469 4945752.4101559995)))",1791,91551,10008,MODENA,destinazione produttiva,4,Centro urbano
1344,Sezioni_di_censimento_2011_preview.1344,"MULTIPOLYGON (((1642599.964844 4945759.335938, 1642617.125 4945808.5, 1642635.371094 4945802.6601559995, 1642682.75 4945787.5, 1642721.75 4945783.2851559995, 1642732.199219 4945820.7929690005, 1642733.839844 4945825.71875, 1642737.535156 4945827.9726559995, 1642800.933594 4945851.773438, 1642806.679688 4945850.132813, 1642819.195313 4945842.132813, 1642832.941406 4945828.382813, 1642841.972656 4945814.4335940005, 1642840.328125 4945778.5273440005, 1642843.613281 4945774.0117190005, 1642850.589844 4945772.164063, 1642956.4375 4945758.0039059995, 1642984.957031 4945756.1914059995, 1643008.042969 4945756.6445309995, 1643030.679688 4945758.453125, 1642990.84375 4945604.9882809995, 1642989.648438 4945600.085938, 1642908.609375 4945627.554688, 1642706.75 4945711.8242190005, 1642616.386719 4945752.03125, 1642599.964844 4945759.335938)))",218,49330,10007,MARZAGLIA,NC,4,Centro abitato
1345,Sezioni_di_censimento_2011_preview.1345,"MULTIPOLYGON (((1653684.902344 4945658.640625, 1653726.992188 4945725.703125, 1653822.527344 4945674.351563, 1653783.167969 4945602.679688, 1653684.902344 4945658.640625)))",839,8907,10008,MODENA,Edificio civile,2,Centro urbano
1346,Sezioni_di_censimento_2011_preview.1346,"MULTIPOLYGON (((1652957.640625 4945633.5039059995, 1652974.8125 4945670.765625, 1652975.039063 4945671.2539059995, 1652931.691406 4945692.851563, 1652948.488281 4945725.8242190005, 1652990.929688 4945705.2070309995, 1653066.828125 4945670.515625, 1653048.757813 4945635.492188, 1653031.984375 4945602.835938, 1653001.957031 4945614.1367190005, 1652957.640625 4945633.5039059995)))",700,8173,10008,MODENA,Edificio civile,1,Centro urbano
1347,Sezioni_di_censimento_2011_preview.1347,"MULTIPOLYGON (((1652484.28125 4945677.03125, 1652469.191406 4945641.84375, 1652452.785156 4945603.203125, 1652404.441406 4945624.4960940005, 1652410.433594 4945648.8632809995, 1652428.710938 4945699.90625, 1652470.273438 4945683.203125, 1652484.28125 4945677.03125)))",732,4571,10008,MODENA,Edificio civile,1,Centro urbano
1348,Sezioni_di_censimento_2011_preview.1348,"MULTIPOLYGON (((1654246.132813 4945603.382813, 1654230.765625 4945609.5976559995, 1654212.0625 4945615.8945309995, 1654192.183594 4945621.8007809995, 1654172.300781 4945627.7070309995, 1654152.3125 4945631.9960940005, 1654169.632813 4945638.4335940005, 1654252.441406 4945699.5820309995, 1654263.75 4945697.5, 1654258 4945676.5, 1654254 4945654, 1654249 4945615, 1654246.25 4945604.5, 1654246.132813 4945603.382813)))",814,4676,10008,MODENA,NC,2,Centro urbano
1349,Sezioni_di_censimento_2011_preview.1349,"MULTIPOLYGON (((1649695.652344 4946143.21875, 1649870.480469 4946076.351563, 1649958.765625 4946042.585938, 1650023.9032100001 4946018.320796, 1650113.800781 4945984.8320309995, 1649986.59375 4945908.8007809995, 1649837.372552 4945820.951136, 1649651.140625 4945711.3125, 1649529 4945644.5, 1649453.667969 4945604.40625, 1649444.496094 4945625.4257809995, 1649486.351563 4945649.7148440005, 1649555.683594 4945807.671875, 1649587.9587100002 4945885.044962, 1649695.652344 4946143.21875)))",1752,130798,10008,MODENA,NC,4,Centro urbano
1350,Sezioni_di_censimento_2011_preview.1350,"MULTIPOLYGON (((1652611.964844 4945611.9023440005, 1652577.644531 4945629.1445309995, 1652615.710938 4945690.4804690005, 1652640.195313 4945674.2382809995, 1652627.03125 4945651.242188, 1652614.757813 4945626.96875, 1652611.964844 4945611.9023440005)))",708,2229,10008,MODENA,Edificio civile,1,Centro urbano
1351,Sezioni_di_censimento_2011_preview.1351,"MULTIPOLYGON (((1650681.558594 4945620.296875, 1650632.324219 4945640.851563, 1650576.390625 4945664.7539059995, 1650663.871094 4945842.5820309995, 1650719.324219 4945820.117188, 1650769.039063 4945799.5585940005, 1650739.402344 4945738.3710940005, 1650681.558594 4945620.296875)))",1335,22649,10008,MODENA,Edificio civile,4,Centro urbano
1352,Sezioni_di_censimento_2011_preview.1352,"MULTIPOLYGON (((1650352.742188 4945658.6679690005, 1650388.523438 4945743.1523440005, 1650477.914063 4945705.8632809995, 1650435.878906 4945622.3867190005, 1650352.742188 4945658.6679690005)))",1332,8676,10008,MODENA,destinazione produttiva,4,Centro urbano
1353,Sezioni_di_censimento_2011_preview.1353,"MULTIPOLYGON (((1653098.324219 4945655.9960940005, 1653066.828125 4945670.515625, 1652990.929688 4945705.2070309995, 1652948.488281 4945725.8242190005, 1652919.117188 4945740.2226559995, 1652915.621094 4945745.445313, 1652923.339844 4945760.570313, 1652936.96875 4945771.7070309995, 1652983.511719 4945869.085938, 1653039.457031 4945842.9882809995, 1653050.953125 4945837.804688, 1653250.882813 4945743.554688, 1653250.765625 4945743.390625, 1653165.332031 4945624.5039059995, 1653098.324219 4945655.9960940005)))",687,41058,10008,MODENA,Caserma,1,Centro urbano
1354,Sezioni_di_censimento_2011_preview.1354,"MULTIPOLYGON (((1652957.640625 4945633.5039059995, 1652952.714844 4945624.96875, 1652917.589844 4945642.695313, 1652907.285156 4945644.4335940005, 1652931.691406 4945692.851563, 1652975.039063 4945671.2539059995, 1652974.8125 4945670.765625, 1652957.640625 4945633.5039059995)))",699,2539,10008,MODENA,Edificio civile,1,Centro urbano
1355,Sezioni_di_censimento_2011_preview.1355,"MULTIPOLYGON (((1652659.394531 4945754.75, 1652615.710938 4945690.4804690005, 1652577.644531 4945629.1445309995, 1652545.398438 4945646.84375, 1652595.226563 4945721.828125, 1652626.753906 4945766.46875, 1652635.679688 4945770.6523440005, 1652659.394531 4945754.75)))",707,5252,10008,MODENA,Edificio civile,1,Centro urbano
1356,Sezioni_di_censimento_2011_preview.1356,"MULTIPOLYGON (((1652219.566406 4945634.773438, 1652084.054688 4945636.523438, 1652072.792969 4945647.6210940005, 1652095.507813 4945854.7773440005, 1652096.683594 4945863.210938, 1652099.890625 4945870.78125, 1652131.695313 4945889.5742190005, 1652164.96875 4945830.6601559995, 1652238.257813 4945785.9414059995, 1652246.945313 4945774.953125, 1652249.734375 4945769.382813, 1652249.898438 4945763.476563, 1652249.242188 4945758.0664059995, 1652247.4375 4945752.164063, 1652228.550781 4945703.3710940005, 1652222.519531 4945687.0742190005, 1652220.714844 4945676.7460940005, 1652219.894531 4945667.2382809995, 1652219.566406 4945634.773438)))",1248,30601,10008,MODENA,NC,1,Centro urbano
1357,Sezioni_di_censimento_2011_preview.1357,"MULTIPOLYGON (((1652907.285156 4945644.4335940005, 1652889.398438 4945653.5429690005, 1652874.507813 4945662.3164059995, 1652915.621094 4945745.445313, 1652919.117188 4945740.2226559995, 1652948.488281 4945725.8242190005, 1652931.691406 4945692.851563, 1652907.285156 4945644.4335940005)))",698,3427,10008,MODENA,Edificio civile,1,Centro urbano
1358,Sezioni_di_censimento_2011_preview.1358,"MULTIPOLYGON (((1652519.75 4945660.046875, 1652496.894531 4945671.3710940005, 1652522.40625 4945713.4570309995, 1652559.070313 4945765.3398440005, 1652590.1875 4945800.695313, 1652611.40625 4945809.7148440005, 1652613.679688 4945785.328125, 1652635.679688 4945770.6523440005, 1652626.753906 4945766.46875, 1652595.226563 4945721.828125, 1652545.398438 4945646.84375, 1652519.75 4945660.046875)))",706,8759,10008,MODENA,Edificio civile,1,Centro urbano
1359,Sezioni_di_censimento_2011_preview.1359,"MULTIPOLYGON (((1652072.792969 4945647.6210940005, 1652017.699219 4945664.515625, 1651986.144531 4945675.1757809995, 1651966.710938 4945682.0273440005, 1651997.847656 4945741.382813, 1652076.191406 4945884.9726559995, 1652099.890625 4945870.78125, 1652096.683594 4945863.210938, 1652095.507813 4945854.7773440005, 1652072.792969 4945647.6210940005)))",1249,15349,10008,MODENA,Edificio civile,4,Centro urbano
1360,Sezioni_di_censimento_2011_preview.1360,"MULTIPOLYGON (((1653523.25 4945760.1054690005, 1653463.191406 4945652.78125, 1653381.898438 4945693.84375, 1653429.023438 4945786.34375, 1653431.402344 4945794.4257809995, 1653432.351563 4945801.085938, 1653432.828125 4945808.9335940005, 1653433.066406 4945817.492188, 1653523.25 4945760.1054690005)))",848,12065,10008,MODENA,Edificio civile,1,Centro urbano
1361,Sezioni_di_censimento_2011_preview.1361,"MULTIPOLYGON (((1653684.902344 4945658.640625, 1653626.984375 4945696.4023440005, 1653671.320313 4945771.3007809995, 1653726.992188 4945725.703125, 1653684.902344 4945658.640625)))",846,5832,10008,MODENA,Edificio civile,1,Centro urbano
1362,Sezioni_di_censimento_2011_preview.1362,"MULTIPOLYGON (((1652923.339844 4945760.570313, 1652915.621094 4945745.445313, 1652874.507813 4945662.3164059995, 1652865.359375 4945667.492188, 1652840.742188 4945680.9257809995, 1652882.777344 4945762.8164059995, 1652890.671875 4945777.945313, 1652923.339844 4945760.570313)))",697,4125,10008,MODENA,Edificio civile,1,Centro urbano
1363,Sezioni_di_censimento_2011_preview.1363,"MULTIPOLYGON (((1651966.710938 4945682.0273440005, 1651957.132813 4945663.7695309995, 1651863.273438 4945709.8710940005, 1651857.738281 4945713.398438, 1651903.527344 4945807.2226559995, 1651956.945313 4945909.8164059995, 1651976.152344 4945945.140625, 1652076.191406 4945884.9726559995, 1651997.847656 4945741.382813, 1651966.710938 4945682.0273440005)))",1250,29314,10008,MODENA,NC,4,Centro urbano
1364,Sezioni_di_censimento_2011_preview.1364,"MULTIPOLYGON (((1650576.390625 4945664.7539059995, 1650477.914063 4945705.8632809995, 1650564.441406 4945882.2617190005, 1650663.871094 4945842.5820309995, 1650576.390625 4945664.7539059995)))",1336,21040,10008,MODENA,destinazione produttiva,4,Centro urbano
1365,Sezioni_di_censimento_2011_preview.1365,"MULTIPOLYGON (((1646770.335938 4945834.109375, 1646762.324219 4945823.7695309995, 1646752.363281 4945811.101563, 1646738.214844 4945792.2773440005, 1646730.589844 4945779.3632809995, 1646724.070313 4945766.078125, 1646719.394531 4945753.2851559995, 1646692.242188 4945666.4179690005, 1646445.625 4945813.8632809995, 1646381.605469 4945852.585938, 1646295.851563 4945904.671875, 1646286.695313 4945910.585938, 1646277.40625 4945950.9257809995, 1646277.40625 4945972.4726559995, 1646272.746094 4946011.484375, 1646272.164063 4946030.6992190005, 1646260.515625 4946095.335938, 1646255.855469 4946164.046875, 1646244.203125 4946215.867188, 1646229.058594 4946254.882813, 1646224.391363 4946279.64152, 1646749.2258 4946550.8638, 1646802.588527 4946578.440418, 1647297.1661979998 4946834.026668, 1647347.261 4946813.589, 1647418.403 4946784.552, 1647449.626 4946766.603, 1647456.0625 4946758.2617190005, 1647462 4946750.5664059995, 1647406.390625 4946675.601563, 1647386.882813 4946651.945313, 1647366.300781 4946629.8242190005, 1647322.136719 4946584.632813, 1647295.042969 4946550.6289059995, 1647210.074219 4946444.6445309995, 1647208.914063 4946443.1992190005, 1647101.90625 4946306.640625, 1647031.167969 4946217.0273440005, 1647025.828125 4946212.453125, 1647018.585938 4946208.0664059995, 1646983.121094 4946194.3398440005, 1646911.277344 4946168.226563, 1646891.246094 4946159.2851559995, 1646872.539063 4946147.8632809995, 1646858.300781 4946135.1132809995, 1646843.730469 4946117.898438, 1646831.480469 4946101.0117190005, 1646819.890625 4946081.9726559995, 1646812.773438 4946066.90625, 1646807.507813 4946051.84375, 1646801.1875 4946031.984375, 1646793.0625 4946004.7226559995, 1646780.0625 4945959.046875, 1646771.035156 4945927.992188, 1646768.871094 4945906.5117190005, 1646769.050781 4945879.9726559995, 1646770.855469 4945855.960938, 1646770.335938 4945834.109375)))",1959,580328,40001,FORESE,NC,4,Case sparse
1366,Sezioni_di_censimento_2011_preview.1366,"MULTIPOLYGON (((1649988.256109 4945672.834837, 1649900.143 4945712.815, 1649837.372552 4945820.951136, 1649986.59375 4945908.8007809995, 1650057.214844 4945883.5585940005, 1650057.386719 4945883.5273440005, 1650074.449219 4945875.9101559995, 1650025.953842 4945766.989626001, 1650034.00621 4945762.963443, 1650030.847656 4945753.460938, 1650024.425781 4945740.7929690005, 1650020.289063 4945735.757813, 1650008.222656 4945720.25, 1650003.667969 4945712.9882809995, 1649988.256109 4945672.834837)))",2064,31674,10008,MODENA,NC,4,Centro urbano
1367,Sezioni_di_censimento_2011_preview.1367,"MULTIPOLYGON (((1654836.714844 4945674.2851559995, 1654776.113281 4945697.578125, 1654614.082031 4945760.4335940005, 1654433.277344 4945831.5429690005, 1654379.128906 4945852.46875, 1654337.96875 4945868.210938, 1654347.75 4945889, 1654372.5 4945945, 1654424.496094 4946058.2617190005, 1654445.800781 4946051.8554690005, 1654475.816406 4946042.164063, 1654506.78125 4946028.9257809995, 1654539.472656 4946014.3125, 1654601.839281 4945984.514512001, 1654634.171875 4945969.0664059995, 1654647.386719 4945955.226563, 1654718.60402 4945919.419840001, 1654810.106625 4945873.414049, 1654829.972656 4945863.4257809995, 1654893.265625 4945836.0039059995, 1654903.328125 4945835.078125, 1654902.953125 4945834.0898440005, 1654896.769531 4945817.9804690005, 1654881.390625 4945779.5429690005, 1654861.6875 4945732.5, 1654852.402344 4945710.6601559995, 1654841.398438 4945684.609375, 1654836.714844 4945674.2851559995)))",524,102811,10008,MODENA,NC,2,Centro urbano
1368,Sezioni_di_censimento_2011_preview.1368,"MULTIPOLYGON (((1653822.527344 4945674.351563, 1653726.992188 4945725.703125, 1653765.34375 4945789.6289059995, 1653791.0625 4945830.914063, 1653806.628906 4945821.101563, 1653881.320313 4945778.148438, 1653871.765625 4945760.476563, 1653822.527344 4945674.351563)))",840,12928,10008,MODENA,Edificio civile,2,Centro urbano
1369,Sezioni_di_censimento_2011_preview.1369,"MULTIPOLYGON (((1654019.304688 4945677.773438, 1653871.765625 4945760.476563, 1653881.320313 4945778.148438, 1654029.832031 4945695.3632809995, 1654019.304688 4945677.773438)))",831,3441,10008,MODENA,Edificio civile,2,Centro urbano
1370,Sezioni_di_censimento_2011_preview.1370,"MULTIPOLYGON (((1652840.742188 4945680.9257809995, 1652814.933594 4945693.585938, 1652786.878906 4945706.4492190005, 1652786.972656 4945711.171875, 1652788.433594 4945716.7695309995, 1652802.128906 4945759.5742190005, 1652809.417969 4945778.8789059995, 1652825.347656 4945815.039063, 1652890.671875 4945777.945313, 1652882.777344 4945762.8164059995, 1652840.742188 4945680.9257809995)))",696,7750,10008,MODENA,Edificio civile,1,Centro urbano
1371,Sezioni_di_censimento_2011_preview.1371,"MULTIPOLYGON (((1642524 4944798.5, 1642381.578125 4944796.671875, 1642380.957031 4944801.4726559995, 1642382.195313 4944801.453125, 1642365.066406 4944911.734375, 1642362.835938 4944927.0117190005, 1642370.839844 4945148.335938, 1642371.238281 4945172.5820309995, 1642317.605469 4945403.804688, 1642356.96875 4945606.078125, 1642386.238281 4945689.7539059995, 1642385.921875 4945689.570313, 1642384.410156 4945693.195313, 1642375.980469 4945695.5664059995, 1642377.5 4945702.890625, 1642384.117188 4945700.8867190005, 1642923.894531 4945533.8867190005, 1642952.910156 4945534.585938, 1642974.585938 4945537.382813, 1642996.613281 4945546.125, 1643022.132813 4945556.6132809995, 1643051.496094 4945573.0429690005, 1643058.613281 4945577.054688, 1643291.359375 4945494.585938, 1643329.611065 4945481.944081, 1643309.076 4945454.563, 1643293.659 4945433.243, 1643276.275 4945406.674, 1643262.826 4945383.057, 1643248.855 4945355.296, 1643238.216 4945328.905, 1643224.663 4945292.904, 1643217.463 4945270.88, 1643212.38 4945250.126, 1643206.554148 4945221.445373001, 1643198.109375 4945109.8945309995, 1643186.316406 4944915.429688, 1643185.945313 4944910.960938, 1643185.740919 4944908.50342, 1643180.28125 4944842.859375, 1643179.844829 4944837.6104150005, 1643081.26 4944846.454, 1643078.335 4944816.594, 1643071.161 4944817.25, 1643069.608 4944806.554, 1643068.775 4944798.055, 1643065.908 4944768.797, 1643063.79 4944747.183, 1643060.37 4944712.275, 1643059.7490700001 4944705.276196, 1643057.433594 4944705.726563, 1642581.9375 4944798.2304690005, 1642524 4944798.5)))",1969,706936,40001,FORESE,NC,4,Case sparse
