﻿_id,FID,SEZIONE_ELETTORALE,PLESSO,INDIRIZZO_PLESSO,CIVICO_PLESSO,ESPONENTE_PLESSO,DESCRIZIONE_VIA,CIVICO_PARI_INIZIALE,CIVICO_PARI_FINALE,CIVICO_DISPARI_INIZIALE,CIVICO_DISPARI_FINALE,OBJECTID,SHAPE
1350,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36e3,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MONZA,50,1,1,65,1,POINT (1652000 4945000)
1351,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36e2,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MILANO,4,-,-,0,1,POINT (1652000 4945000)
1352,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36e1,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MANTOVA,2,13,13,25,1,POINT (1652000 4945000)
1353,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36e0,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BERGAMO,76,65,65,95,1,POINT (1652000 4945000)
1354,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36df,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA CODROIPO,6,7,7,15,1,POINT (1652000 4945000)
1355,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36de,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA COMO,54,-,-,0,1,POINT (1652000 4945000)
1356,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36dd,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA CREMA,-,3,3,11,1,POINT (1652000 4945000)
1357,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36dc,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA CREMONA,8,-,-,0,1,POINT (1652000 4945000)
1358,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36db,99,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA SALVO D'ACQUISTO,-,185,185,255,1,POINT (1652000 4945000)
1359,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36da,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA ARQUA',40,-,-,0,1,POINT (1652000 4945000)
1360,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d9,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA GEMONA,20,9,9,161,1,POINT (1652000 4945000)
1361,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d8,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA VILLAFRANCA,-,15,15,43,1,POINT (1652000 4945000)
1362,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d7,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA UDINE,-,5,5,119,1,POINT (1652000 4945000)
1363,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d6,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA TOLMEZZO,6,3,3,69,1,POINT (1652000 4945000)
1364,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d5,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA TARCENTO,80,19,19,51,1,POINT (1652000 4945000)
1365,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d4,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA SAN DONA' DI PIAVE,12,29,29,105,1,POINT (1652000 4945000)
1366,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d3,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA PORTOGRUARO,4,3,3,101,1,POINT (1652000 4945000)
1367,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d2,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BARTOLOMEO DE' POLLI,2,1,1,135,1,POINT (1652000 4945000)
1368,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d1,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA PIEVE DI CADORE,12,11,11,29,1,POINT (1652000 4945000)
1369,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36d0,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA PASTRENGO,6,5,5,37,1,POINT (1652000 4945000)
1370,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36cf,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA PALMANOVA,10,13,13,45,1,POINT (1652000 4945000)
1371,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ce,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",STRADA MORANE,264,-,-,0,1,POINT (1652000 4945000)
1372,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36cd,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MONZA,-,71,71,71,1,POINT (1652000 4945000)
1373,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36cc,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MONFALCONE,-,7,7,41,1,POINT (1652000 4945000)
1374,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36cb,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA FELTRE,10,-,-,0,1,POINT (1652000 4945000)
1375,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ca,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA SALVO D'ACQUISTO,-,141,141,171,1,POINT (1652000 4945000)
1376,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c9,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA CIVIDALE,-,197,197,201,1,POINT (1652000 4945000)
1377,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c8,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BOLZANO,16,1,1,135,1,POINT (1652000 4945000)
1378,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c7,100,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA GIUSEPPE BELLENTANI,6,3,3,45,1,POINT (1652000 4945000)
1379,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c6,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA ANCONA,6,13,13,29,1,POINT (1652000 4945000)
1380,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c5,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BARTOLOMEO VERATTI,40,-,-,0,1,POINT (1652000 4945000)
1381,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c4,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",STRADA MORANE,-,215,215,375,1,POINT (1652000 4945000)
1382,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c3,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MILANO,106,1,1,171,1,POINT (1652000 4945000)
1383,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c2,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA MANTOVA,-,57,57,75,1,POINT (1652000 4945000)
1384,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c1,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA LEGNANO,10,5,5,181,1,POINT (1652000 4945000)
1385,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36c0,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA LA SPEZIA,-,267,267,297,1,POINT (1652000 4945000)
1386,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36bf,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA GIUSEPPE FREGNI,150,-,-,0,1,POINT (1652000 4945000)
1387,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36be,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA CREMONA,-,29,29,51,1,POINT (1652000 4945000)
1388,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36bd,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BRESCIA,70,3,3,139,1,POINT (1652000 4945000)
1389,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36bc,101,SC.ELEM. RODARI,VIA ALASSIO,190,"",VIA BERGAMO,2,-,-,0,1,POINT (1652000 4945000)
1390,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36bb,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ADRIA,2,3,3,41,1,POINT (1652000 4945000)
1391,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ba,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ERMINIO PORTA,8,1,1,137,1,POINT (1652000 4945000)
1392,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b9,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CAMILLO PAGLIANI,134,-,-,0,1,POINT (1652000 4945000)
1393,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b8,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",STRADA MORANE,120,155,155,201,1,POINT (1652000 4945000)
1394,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b7,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE DON GIOVANNI MINZONI,36,251,251,267,1,POINT (1652000 4945000)
1395,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b6,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA MESTRE,58,61,61,73,1,POINT (1652000 4945000)
1396,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b5,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",LARGO MADRE TERESA DI CALCUTTA,20,-,-,0,1,POINT (1652000 4945000)
1397,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b4,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE PIERO GOBETTI,2,-,-,0,1,POINT (1652000 4945000)
1398,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b3,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CONTARDO FERRINI,12,29,29,29,1,POINT (1652000 4945000)
1399,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b2,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA BELLUNO,90,5,5,91,1,POINT (1652000 4945000)
1400,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b1,102,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ARCHIROLA,98,-,-,0,1,POINT (1652000 4945000)
1401,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36b0,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA AQUILEIA,-,1,1,33,1,POINT (1652000 4945000)
1402,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36af,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA LODOVICO VEDRIANI,10,-,-,0,1,POINT (1652000 4945000)
1403,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ae,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA GIUSEPPE MARIA SAVANI,-,25,25,67,1,POINT (1652000 4945000)
1404,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ad,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRATELLI SALVIOLI,2,-,-,0,1,POINT (1652000 4945000)
1405,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ac,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA RIVA DEL GARDA,-,63,63,103,1,POINT (1652000 4945000)
1406,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36ab,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRANCESCO PRAMPOLINI,182,195,195,247,1,POINT (1652000 4945000)
1407,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36aa,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA PESCHIERA,4,11,11,25,1,POINT (1652000 4945000)
1408,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a9,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CAMILLO PAGLIANI,26,107,107,127,1,POINT (1652000 4945000)
1409,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a8,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA PADOVA,20,15,15,77,1,POINT (1652000 4945000)
1410,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a7,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",STRADA MORANE,108,87,87,151,1,POINT (1652000 4945000)
1411,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a6,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE DON GIOVANNI MINZONI,-,195,195,245,1,POINT (1652000 4945000)
1412,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a5,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE PIERO GOBETTI,-,37,37,37,1,POINT (1652000 4945000)
1413,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a4,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA BELLUNO,40,-,-,0,1,POINT (1652000 4945000)
1414,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a3,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA BARTOLOMEO BELLINCINI,-,9,9,33,1,POINT (1652000 4945000)
1415,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a2,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA GIUSEPPE BARALDI,2,3,3,41,1,POINT (1652000 4945000)
1416,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a1,103,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ARCHIROLA,38,-,-,0,1,POINT (1652000 4945000)
1417,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-36a0,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ARCHIROLA,12,35,35,73,1,POINT (1652000 4945000)
1418,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369f,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA LODOVICO VEDRIANI,-,1,1,87,1,POINT (1652000 4945000)
1419,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369e,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA GEROLAMO TIRABOSCHI,94,107,107,141,1,POINT (1652000 4945000)
1420,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369d,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CARLO SIGONIO,390,-,-,0,1,POINT (1652000 4945000)
1421,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369c,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRANCESCO PRAMPOLINI,122,153,153,189,1,POINT (1652000 4945000)
1422,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369b,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",STRADA MORANE,-,13,13,55,1,POINT (1652000 4945000)
1423,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-369a,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE DELLE MEDAGLIE D'ORO,36,-,-,0,1,POINT (1652000 4945000)
1424,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3699,104,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA NICOLO' FESTASIO,4,3,3,13,1,POINT (1652000 4945000)
1425,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3698,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA BARTOLOMEO BELLINCINI,18,-,-,0,1,POINT (1652000 4945000)
1426,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3697,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CESARE SOLIERI,-,3,3,75,1,POINT (1652000 4945000)
1427,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3696,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA PIETRO SILIGARDI,-,15,15,47,1,POINT (1652000 4945000)
1428,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3695,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CARLO SIGONIO,262,-,-,0,1,POINT (1652000 4945000)
1429,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3694,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA LUDOVICO SCAPINELLI,2,1,1,31,1,POINT (1652000 4945000)
1430,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3693,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ANTONIO PERETTI,2,1,1,35,1,POINT (1652000 4945000)
1431,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3692,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CAMILLO PAGLIANI,-,55,55,105,1,POINT (1652000 4945000)
1432,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3691,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",STRADA MORANE,6,-,-,0,1,POINT (1652000 4945000)
1433,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3690,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA MATILDE DI CANOSSA,44,9,9,133,1,POINT (1652000 4945000)
1434,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368f,105,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE BUON PASTORE,2,1,1,141,1,POINT (1652000 4945000)
1435,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368e,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA PANFILO SASSI,20,-,-,0,1,POINT (1652000 4945000)
1436,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368d,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ERCOLE DE ROBERTI,4,1,1,41,1,POINT (1652000 4945000)
1437,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368c,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRANCESCO RAIBOLINI,16,3,3,87,1,POINT (1652000 4945000)
1438,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368b,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA DEL MASACCIO,14,11,11,37,1,POINT (1652000 4945000)
1439,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-368a,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRANCESCO GUICCIARDINI,-,1,1,141,1,POINT (1652000 4945000)
1440,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3689,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA GIAN ANTONIO CAVAZZI,4,7,7,45,1,POINT (1652000 4945000)
1441,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3688,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA DEL CARAVAGGIO,4,5,5,83,1,POINT (1652000 4945000)
1442,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3687,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE BUON PASTORE,126,-,-,0,1,POINT (1652000 4945000)
1443,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3686,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CARLO SIGONIO,238,-,-,0,1,POINT (1652000 4945000)
1444,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3685,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CESARE SOLIERI,6,-,-,0,1,POINT (1652000 4945000)
1445,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3684,106,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FORTUNATO TAMBURINI,6,7,7,157,1,POINT (1652000 4945000)
1446,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3683,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA AQUILEIA,20,-,-,0,1,POINT (1652000 4945000)
1447,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3682,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE BUON PASTORE,-,153,153,399,1,POINT (1652000 4945000)
1448,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3681,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA MATILDE DI CANOSSA,76,-,-,0,1,POINT (1652000 4945000)
1449,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3680,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIALE DON GIOVANNI MINZONI,2,1,1,189,1,POINT (1652000 4945000)
1450,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-367f,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA PADOVA,120,81,81,175,1,POINT (1652000 4945000)
1451,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-367e,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA CAMILLO PAGLIANI,2,5,5,41,1,POINT (1652000 4945000)
1452,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-367d,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA RIVA DEL GARDA,30,31,31,109,1,POINT (1652000 4945000)
1453,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-367c,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA FRATELLI ROSSELLI,-,1,1,47,1,POINT (1652000 4945000)
1454,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-367b,107,SAN CARLO (SC.ELEM. PASCOLI in ristrutt.),VIA GIAN MARIA BARBIERI,43,"",VIA ROVIGO,24,1,1,25,1,POINT (1652000 4945000)
