﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
230,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631c,2018,AGNESE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
231,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631b,2018,CATERINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
232,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631a,2018,CECILIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
233,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6319,2018,ELENA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
234,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6318,2018,ELISA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
235,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6317,2018,EMILY,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
236,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6316,2018,INES,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
237,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6315,2018,MICHELA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
238,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6314,2018,SOPHIE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
239,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6313,2018,ADELE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
240,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6312,2018,AMELIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
241,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6311,2018,CARLOTTA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
242,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6310,2018,GAIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
243,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630f,2018,GIORGIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
244,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630e,2018,LAURA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
245,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630d,2018,MARGHERITA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
246,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630c,2018,MARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
247,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630b,2018,MATILDA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
248,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-630a,2018,NICOLE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
249,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6309,2018,OLIMPIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
250,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6308,2018,RACHELE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
251,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6307,2019,BEATRICE,18,1,2023-03-10T11:57:51,POINT (1652000 4945000)
252,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6306,2019,AURORA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
253,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6305,2019,EMMA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
254,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6304,2019,MARTINA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
255,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6303,2019,SARA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
256,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6302,2019,ALICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
257,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6301,2019,ANNA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
258,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6300,2019,BIANCA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
259,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ff,2019,GINEVRA,11,1,2023-03-10T11:57:51,POINT (1652000 4945000)
260,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62fe,2019,ELENA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
261,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62fd,2019,ELEONORA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
262,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62fc,2019,ELISA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
263,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62fb,2019,GIULIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
264,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62fa,2019,SOFIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
265,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f9,2019,VITTORIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
266,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f8,2019,CAMILLA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
267,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f7,2019,GRETA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
268,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f6,2019,CECILIA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
269,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f5,2019,VIOLA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
270,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f4,2019,AMELIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
271,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f3,2019,LUDOVICA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
272,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f2,2019,MATILDE,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
273,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f1,2019,NICOLE,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
274,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62f0,2019,ALESSIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
275,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ef,2019,CHIARA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
276,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ee,2019,ELISABETTA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
277,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ed,2019,OLIVIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
278,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ec,2019,ARIANNA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
279,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62eb,2019,CARLOTTA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
280,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ea,2019,GIADA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
281,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e9,2019,GIOIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
282,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e8,2019,GIORGIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
283,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e7,2019,NOEMI,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
284,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e6,2019,REBECCA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
285,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e5,2019,AGNESE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
286,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e4,2019,AMBRA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
287,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e3,2019,AMIRA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
288,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e2,2019,EMILY,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
289,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e1,2019,FRANCESCA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
290,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62e0,2019,ILARIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
291,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62df,2019,KHADIJA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
292,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62de,2019,LUCIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
293,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62dd,2019,MELISSA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
294,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62dc,2019,ANASTASIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
295,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62db,2019,ARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
296,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62da,2019,ASIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
297,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d9,2019,AZZURRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
298,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d8,2019,CELINE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
299,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d7,2019,DARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
300,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d6,2019,ESTER,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
301,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d5,2020,SOFIA,21,1,2023-03-10T11:57:51,POINT (1652000 4945000)
302,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d4,2020,AURORA,16,1,2023-03-10T11:57:51,POINT (1652000 4945000)
303,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d3,2020,GIULIA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
304,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d2,2020,ALICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
305,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d1,2020,BEATRICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
306,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62d0,2020,EMMA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
307,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62cf,2020,MARTINA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
308,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ce,2020,SARA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
309,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62cd,2020,ANNA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
310,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62cc,2020,CAMILLA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
311,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62cb,2020,LUDOVICA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
312,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ca,2020,MATILDE,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
313,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c9,2020,MIA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
314,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c8,2020,REBECCA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
315,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c7,2020,ALESSIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
316,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c6,2020,BIANCA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
317,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c5,2020,CECILIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
318,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c4,2020,CHIARA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
319,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c3,2020,GINEVRA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
320,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c2,2020,MARTA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
321,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c1,2020,NICOLE,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
322,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62c0,2020,AGATA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
323,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62bf,2020,DILETTA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
324,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62be,2020,VITTORIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
325,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62bd,2020,AZZURRA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
326,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62bc,2020,CARLOTTA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
327,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62bb,2020,ELEONORA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
328,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ba,2020,GAIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
329,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b9,2020,GIADA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
330,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b8,2020,LAVINIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
331,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b7,2020,ADELE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
332,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b6,2020,ARIANNA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
333,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b5,2020,CATERINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
334,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b4,2020,ELISA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
335,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b3,2020,EMILY,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
336,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b2,2020,ALEXANDRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
337,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b1,2020,ALLEGRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
338,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62b0,2020,CELESTE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
339,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62af,2020,CHLOE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
340,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ae,2020,ELENA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
341,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ad,2020,GIORGIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
342,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ac,2020,GRETA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
343,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62ab,2020,IRENE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
