﻿_id,FID,ANNO,COMUMORTE,SESSO,STATOCIVILE,ETACINQUE,ETAGRANDI,CITTADINANZA,NUMMORTIR,OBJECTID,SHAPE
9124,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc6,2011,Modena,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9125,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc5,2011,Modena,F,Coniugati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
9126,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc4,2011,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9127,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc3,2011,Modena,F,Divorziati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
9128,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc2,2011,Modena,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9129,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc1,2011,Modena,F,Vedovi/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
9130,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fc0,2011,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9131,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fbf,2011,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,6,1,POINT (1652000 4945000)
9132,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fbe,2011,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9133,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fbd,2011,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9134,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fbc,2011,Modena,M,Celibi/Nubili,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9135,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fbb,2011,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9136,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fba,2011,Modena,M,Coniugati/e,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
9137,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb9,2011,Modena,M,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
9138,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb8,2011,Modena,M,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9139,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb7,2011,Modena,M,Coniugati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
9140,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb6,2011,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9141,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb5,2011,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9142,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb4,2011,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9143,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb3,2011,Modena,M,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9144,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb2,2011,Modena,M,Vedovi/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
9145,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb1,2011,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9146,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fb0,2011,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9147,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5faf,2011,Altrove,F,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9148,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fae,2011,Altrove,F,Coniugati/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9149,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fad,2011,Altrove,F,Vedovi/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9150,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fac,2011,Altrove,F,Vedovi/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9151,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fab,2011,Altrove,F,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9152,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5faa,2011,Altrove,M,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9153,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa9,2011,Altrove,M,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9154,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa8,2011,Altrove,M,Vedovi/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9155,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa7,2011,Altrove,M,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9156,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa6,2011,Modena,F,Celibi/Nubili,000-004,00-14,italiana,1,1,POINT (1652000 4945000)
9157,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa5,2011,Modena,F,Celibi/Nubili,015-019,15-29,italiana,1,1,POINT (1652000 4945000)
9158,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa4,2011,Modena,F,Celibi/Nubili,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
9159,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa3,2011,Modena,F,Celibi/Nubili,055-059,45-64,straniera,1,1,POINT (1652000 4945000)
9160,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa2,2011,Modena,F,Celibi/Nubili,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9161,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa1,2011,Modena,F,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
9162,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5fa0,2011,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9163,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9f,2011,Modena,F,Celibi/Nubili,080-084,80 e oltre,straniera,1,1,POINT (1652000 4945000)
9164,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9e,2011,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,5,1,POINT (1652000 4945000)
9165,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9d,2011,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9166,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9c,2011,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9167,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9b,2011,Modena,F,Celibi/Nubili,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9168,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f9a,2011,Modena,F,Coniugati/e,045-049,45-64,italiana,2,1,POINT (1652000 4945000)
9169,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f99,2011,Modena,F,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
9170,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f98,2011,Modena,F,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
9171,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f97,2011,Modena,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9172,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f96,2011,Modena,F,Coniugati/e,070-074,65-79,italiana,5,1,POINT (1652000 4945000)
9173,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f95,2011,Modena,F,Coniugati/e,075-079,65-79,italiana,4,1,POINT (1652000 4945000)
9174,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f94,2011,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,10,1,POINT (1652000 4945000)
9175,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f93,2011,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,14,1,POINT (1652000 4945000)
9176,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f92,2011,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9177,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f91,2011,Modena,F,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9178,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f90,2011,Modena,F,Divorziati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9179,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8f,2011,Modena,F,Divorziati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9180,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8e,2011,Modena,F,Divorziati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9181,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8d,2011,Modena,F,Divorziati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9182,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8c,2011,Modena,F,Vedovi/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
9183,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8b,2011,Modena,F,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9184,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f8a,2011,Modena,F,Vedovi/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
9185,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f89,2011,Modena,F,Vedovi/e,075-079,65-79,italiana,9,1,POINT (1652000 4945000)
9186,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f88,2011,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,15,1,POINT (1652000 4945000)
9187,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f87,2011,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,30,1,POINT (1652000 4945000)
9188,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f86,2011,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,31,1,POINT (1652000 4945000)
9189,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f85,2011,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,11,1,POINT (1652000 4945000)
9190,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f84,2011,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9191,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f83,2011,Modena,F,Vedovi/e,105-109,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9192,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f82,2011,Modena,M,Celibi/Nubili,000-004,00-14,straniera,1,1,POINT (1652000 4945000)
9193,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f81,2011,Modena,M,Celibi/Nubili,010-014,00-14,italiana,1,1,POINT (1652000 4945000)
9194,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f80,2011,Modena,M,Celibi/Nubili,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
9195,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7f,2011,Modena,M,Celibi/Nubili,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
9196,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7e,2011,Modena,M,Celibi/Nubili,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
9197,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7d,2011,Modena,M,Celibi/Nubili,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
9198,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7c,2011,Modena,M,Celibi/Nubili,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9199,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7b,2011,Modena,M,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
9200,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f7a,2011,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9201,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f79,2011,Modena,M,Celibi/Nubili,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9202,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f78,2011,Modena,M,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
9203,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f77,2011,Modena,M,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
9204,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f76,2011,Modena,M,Coniugati/e,065-069,65-79,italiana,7,1,POINT (1652000 4945000)
9205,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f75,2011,Modena,M,Coniugati/e,070-074,65-79,italiana,9,1,POINT (1652000 4945000)
9206,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f74,2011,Modena,M,Coniugati/e,075-079,65-79,italiana,9,1,POINT (1652000 4945000)
9207,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f73,2011,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,16,1,POINT (1652000 4945000)
9208,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f72,2011,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,23,1,POINT (1652000 4945000)
9209,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f71,2011,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,15,1,POINT (1652000 4945000)
9210,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f70,2011,Modena,M,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9211,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6f,2011,Modena,M,Divorziati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
9212,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6e,2011,Modena,M,Vedovi/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
9213,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6d,2011,Modena,M,Vedovi/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9214,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6c,2011,Modena,M,Vedovi/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
9215,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6b,2011,Modena,M,Vedovi/e,080-084,80 e oltre,italiana,5,1,POINT (1652000 4945000)
9216,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f6a,2011,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,15,1,POINT (1652000 4945000)
9217,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f69,2011,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,12,1,POINT (1652000 4945000)
9218,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f68,2011,Modena,M,Vedovi/e,095-099,80 e oltre,italiana,6,1,POINT (1652000 4945000)
9219,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f67,2011,Modena,M,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9220,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f66,2011,Altrove,F,Celibi/Nubili,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9221,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f65,2011,Altrove,F,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
9222,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f64,2011,Altrove,M,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9223,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f63,2011,Altrove,M,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9224,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f62,2011,Altrove,M,Vedovi/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9225,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f61,2011,Modena,F,0,075-079,65-79,straniera,1,1,POINT (1652000 4945000)
9226,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f60,2011,Modena,F,Celibi/Nubili,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
9227,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5f,2011,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9228,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5e,2011,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9229,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5d,2011,Modena,F,Celibi/Nubili,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9230,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5c,2011,Modena,F,Coniugati/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
9231,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5b,2011,Modena,F,Coniugati/e,060-064,45-64,italiana,4,1,POINT (1652000 4945000)
9232,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f5a,2011,Modena,F,Coniugati/e,065-069,65-79,italiana,4,1,POINT (1652000 4945000)
9233,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f59,2011,Modena,F,Coniugati/e,070-074,65-79,italiana,4,1,POINT (1652000 4945000)
9234,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f58,2011,Modena,F,Coniugati/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
9235,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f57,2011,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,4,1,POINT (1652000 4945000)
9236,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f56,2011,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9237,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f55,2011,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9238,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f54,2011,Modena,F,Divorziati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
9239,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f53,2011,Modena,F,Vedovi/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9240,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f52,2011,Modena,F,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9241,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f51,2011,Modena,F,Vedovi/e,070-074,65-79,italiana,4,1,POINT (1652000 4945000)
9242,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f50,2011,Modena,F,Vedovi/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
9243,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4f,2011,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,14,1,POINT (1652000 4945000)
9244,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4e,2011,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,13,1,POINT (1652000 4945000)
9245,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4d,2011,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,12,1,POINT (1652000 4945000)
9246,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4c,2011,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,11,1,POINT (1652000 4945000)
9247,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4b,2011,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9248,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f4a,2011,Modena,M,Celibi/Nubili,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
9249,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f49,2011,Modena,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
9250,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f48,2011,Modena,M,Celibi/Nubili,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
9251,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f47,2011,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9252,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f46,2011,Modena,M,Coniugati/e,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
9253,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f45,2011,Modena,M,Coniugati/e,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
9254,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f44,2011,Modena,M,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
9255,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f43,2011,Modena,M,Coniugati/e,060-064,45-64,italiana,4,1,POINT (1652000 4945000)
9256,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f42,2011,Modena,M,Coniugati/e,065-069,65-79,italiana,5,1,POINT (1652000 4945000)
9257,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f41,2011,Modena,M,Coniugati/e,070-074,65-79,italiana,6,1,POINT (1652000 4945000)
9258,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f40,2011,Modena,M,Coniugati/e,075-079,65-79,italiana,8,1,POINT (1652000 4945000)
9259,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3f,2011,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,8,1,POINT (1652000 4945000)
9260,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3e,2011,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,13,1,POINT (1652000 4945000)
9261,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3d,2011,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9262,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3c,2011,Modena,M,Coniugati/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9263,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3b,2011,Modena,M,Divorziati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9264,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f3a,2011,Modena,M,Divorziati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9265,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f39,2011,Modena,M,Vedovi/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
9266,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f38,2011,Modena,M,Vedovi/e,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9267,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f37,2011,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9268,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f36,2011,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9269,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f35,2011,Modena,M,Vedovi/e,095-099,80 e oltre,italiana,3,1,POINT (1652000 4945000)
9270,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f34,2011,Modena,M,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9271,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f33,2011,Altrove,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9272,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f32,2011,Altrove,F,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9273,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f31,2011,Altrove,M,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9274,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f30,2011,Modena,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
9275,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2f,2011,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9276,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2e,2011,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
9277,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2d,2011,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9278,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2c,2011,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9279,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2b,2011,Modena,M,Celibi/Nubili,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
9280,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f2a,2011,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
9281,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f29,2011,Modena,M,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
9282,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5f28,2011,Modena,M,Coniugati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
